Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Soul Sister,The Way To Your Heart,-,1,3,,,,
2,up,Cloax,Fissatore,2,1,4,,,,
3,up,Gala,Freed from Desire,9,2,194,,,,
4,-,"HUGEL, Westend & Cumbiafrica",Aguila Ft. Cumbiafrica,-,4,1,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,58,,,,
6,up,Rocket Jr,Twenty Eleven,11,1,46,,,,
7,up,DJ Angelo,Black Sheep,14,2,19,,,,
8,up,Paraje,Animalaction (Macho Mix),65,1,95,,,,
9,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),31,7,71,,,,
10,-,Ladilla Rusa,"KITT y los coches del pasado (feat. Joan Colomo, Los Ganglios, Laura Santos & Lady Gipsy)",-,2,26,,,,
11,-,Stefy De Cicco & Kriss Raize,Blue (Da Ba Dee),-,11,1,,,,
12,up,"Ivan Gough, Feenixpawl & Georgi Kay",In My Mind (Axwell remix),37,12,13,,,,
13,up,Whitney Houston,I'm Every Woman,33,2,194,,,,
14,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),50,10,34,,,,
15,up,Crazy Frog,Axel F (Radio Edit),53,6,111,,,,
16,up,Texas,Summer Son,34,1,32,,,,
17,up,Axwell Λ Ingrosso,More Than You Know,21,7,119,,,,
18,up,Agnes,Release Me,43,16,42,,,,
19,down,Double You,Please Don't Go,18,3,176,,,,
20,down,Lime,"Babe, We're Gonna Love Tonight",10,6,7,,,,
21,up,Warner/Chappell Productions,Sine of the Times,24,6,55,,,,
22,up,Clean Bandit,Symphony (feat. Zara Larsson),35,4,157,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),64,5,59,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,22,4,189,,,,
25,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),75,11,105,,,,
26,down,Juan Magán,Tentándome (feat. Maffio),17,1,134,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,2,191,,,,
28,-,Daft Punk,One More Time (12 Mix),-,24,7,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,1,194,,,,
30,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,110,,,,
31,down,Culture Beat,Mr. Vain (Original Radio Edit),15,4,31,,,,
32,down,Tilt,Invisible (Tilt's Supernatural Dub),20,4,34,,,,
33,-,Abraham Sevilla,Ganas de vivir,-,19,1,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love,19,3,194,,,,
35,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,1,153,,,,
36,down,Nando CP,Don't You Agree,6,6,3,,,,
37,-,Axwell Λ Ingrosso,Sun Is Shining,-,12,86,,,,
38,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),28,10,38,,,,
39,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,9,30,,,,
40,down,A503X,Informatiu,26,11,75,,,,
41,-,Sound Of Legend,I'm So Excited,-,11,10,,,,
42,-,Kar Fresh,Easy On Me (Edit Disco Instrumental Without Piano),-,5,4,,,,
43,-,Andrew Hetherington,Mad Hatter's Syndrome,-,6,36,,,,
44,up,Y do I,Carmina Burana Remix (Techno of the Opera),62,18,5,,,,
45,-,Di Savino & Andrea Pesta,Lalau,-,13,3,,,,
46,-,Diego Varea,Hardfunk,-,19,2,,,,
47,up,Gabry Ponte,Easy On My Heart,81,44,2,,,,
48,down,Eric Prydz,Call on Me (Radio Mix),23,9,98,,,,
49,-,Warner/Chappell Productions,Apex,-,49,1,,,,
50,down,Vibe Mechanics,20th Century Fox (Live show recording),40,8,46,,,,
51,-,Whigfield,Saturday Night,-,24,33,,,,
52,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,112,,,,
53,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,87,12,11,,,,
54,up,Bruno Mars,Locked Out of Heaven (Sultan and Ned Shepard Remix),88,44,6,,,,
55,-,Kenya Grace,Strangers,-,1,1,,,,
56,down,Avicii,The Nights (Avicii by Avicii),46,8,69,,,,
57,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,56,,,,
58,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],58,14,64,,,,
59,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,7,93,,,,
60,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),79,7,80,,,,
61,-,Sonique,It Feels so Good (Can 7 Soulfood Club Mix),-,58,1,,,,
62,-,Callum Hammett & Leroy Roberts,0614,-,61,1,,,,
63,-,J-Worry,0594,-,27,1,,,,
64,down,Ascence & Umur Anil Gokdag,Unholy,51,27,4,,,,
65,down,Juan Magán,Se Vuelve Loca,42,11,45,,,,
66,down,Technotronic,Get Up (Before the Night Is Over),47,10,50,,,,
67,-,Ramirez,El Gallinero,-,67,1,,,,
68,-,Avicii,Without You (feat. Sandro Cavazza),-,12,23,,,,
69,-,NERVO,Haute Mess (Radio Edit),-,9,34,,,,
70,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,11,44,,,,
71,-,Stromae,Alors on danse (Radio Edit),-,10,39,,,,
72,-,Culture Beat,Mr. Vain,-,2,3,,,,
73,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,20,33,,,,
74,-,DJ Soulstar,Happy People,-,74,1,,,,
75,down,Aitana,Dararí,3,3,2,,,,
76,-,Kaan Simseker,Deep Force,-,76,1,,,,
77,-,Mesha Dyer,Emotions,-,60,1,,,,
78,down,Sigala,Rely On Me,32,2,16,,,,
79,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),57,14,156,,,,
80,up,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),100,14,33,,,,
81,-,Nicky Jam & J Balvin,X,-,13,38,,,,
82,-,Asle,Thank You (Oxen Butcher Extended Remix),-,11,7,,,,
83,up,"Calvin Harris, Dua Lipa",One Kiss,92,1,190,,,,
84,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,11,9,,,,
85,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,61,6,,,,
86,-,John Paul Young,Love Is In the Air,-,4,70,,,,
87,down,Oliver Tree & Robin Schulz,Miss You,70,2,46,,,,
88,-,"cassö, RAYE & D-Block Europe",Prada,-,38,1,,,,
89,-,Mind Breakers,Stay Hungry Stay Foolish,-,73,2,,,,
90,-,OBK,El Cielo No Entiende,-,7,19,,,,
91,-,Gloria Estefan,Oye (Pablo Flores Remix),-,20,11,,,,
92,down,Alexia,Uh la la La,74,37,15,,,,
93,down,Sam Smith,Stay with Me (Darkchild Version),44,3,31,,,,
94,down,Daft Punk,Voyager (Dominique Torti's Wild Style Edit),25,25,8,,,,
95,-,Trinix & One-T,The Magic Key,-,64,1,,,,
96,-,U2 vs. Tiësto,Pride (In the Name of Love),-,30,5,,,,
97,down,Juan Magán,Mal de Amores,83,9,25,,,,
98,down,Bennett,Vois sur ton chemin (Techno Mix),78,13,2,,,,
99,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix Radio Edit),-,16,33,,,,
100,-,OBK,Historias de Amor,-,5,23,,,,
