Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,16,84,2020-11-22,81,2020-11-29
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,19,,,,
3,-,Henry Jackman,"Microbots (From ""Big Hero 6"") [Corbin Hayes Remix]",-,3,2,,,,
4,-,Calvin Harris,My Way,-,1,51,,,,
5,-,Yellow Claw,Good Day (feat. DJ Snake & Elliphant),-,5,11,,,,
6,down,surf mesa,Ily,3,1,34,63,2020-04-19,18,2020-07-12
7,-,Beatchild,The Only Difference (feat. Justin Nozuka) [Bakermat Rework],-,7,6,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,4,61,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,2,61,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,61,,,,
11,-,Skyl1n3s,Height (Original Version),-,8,3,,,,
12,down,Topic,Breaking Me (feat. A7S),4,1,42,94,2020-03-01,8,2020-08-16
13,-,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),-,3,2,,,,
14,-,El Chombo,Chacarron (Radio Edit),-,14,1,,,,
15,up,King Africa,La Bomba,47,9,15,,,,
16,-,Spada,Part of Me (Extended Mix),-,16,1,,,,
17,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),38,7,60,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),46,5,50,,,,
19,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),88,2,57,40,2019-10-06,40,2019-10-06
20,up,Julia Michaels,Issues (Alan Walker Remix),21,14,22,,,,
21,-,Technohead,Eeeeyo,-,8,2,,,,
22,up,Regard,Ride It,22,1,61,57,2019-10-06,13,2019-11-10
23,up,Ed Sheeran,Shape of You (NOTD Remix),51,3,47,,,,
24,down,Clean Bandit,Solo (feat. Demi Lovato),15,1,61,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,3,61,,,,
26,down,Gala,Freed from Desire,6,2,61,,,,
27,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,5,16,,,,
28,down,Charly Black,Gyal You a Party Animal,13,7,48,,,,
29,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,1,10,,,,
30,up,Double You,Please Don't Go,57,3,53,,,,
31,-,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),-,12,8,,,,
32,-,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],-,1,16,,,,
33,-,Eric Prydz,NOPUS,-,33,1,,,,
34,down,Charlie Puth,Attention (Acoustic),28,6,46,,,,
35,-,Ray Mono,Esperanza,-,35,1,,,,
36,up,Russkiy,Before You Go,55,12,2,,,,
37,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,5,42,,,,
38,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),41,1,38,,,,
39,up,David Guetta & Sia,Flames,39,3,23,,,,
40,-,Ketsueki Sakuru,Mr 137,-,16,4,,,,
41,-,Calvin Harris,Summer,-,1,4,,,,
42,down,Avicii,The Nights,31,12,28,,,,
43,down,Martin Garrix & Bebe Rexha,In the Name of Love,26,2,56,,,,
44,up,HVME,Goosebumps,53,19,3,85,2021-01-10,69,2021-01-17
45,up,Herr Lang,Bring the Heat,77,45,3,,,,
46,up,Avicii,Waiting For Love,87,5,16,,,,
47,up,Coldplay,Hymn for the Weekend (Seeb Remix),75,1,17,,,,
48,down,Sum It,From Exile,35,35,3,,,,
49,-,Groovy 69,Stardust Medley With Dust,-,7,4,,,,
50,up,David Guetta & Sia,Flames (Extended),71,1,47,,,,
51,-,Carol Douglas,Doctor's Orders,-,6,4,,,,
52,down,Clean Bandit,Symphony (feat. Zara Larsson),23,4,42,,,,
53,-,Rapunzel,Romance (Original Mix),-,53,1,,,,
54,up,Ana Guerra,Tarde O Temprano,63,9,25,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,27,1,61,,,,
56,-,The Fierce Wolves,Blinding Lights but Its Psycadelic,-,26,2,,,,
57,-,Ladilla Rusa,A un Metro y Medio de Ti,-,51,2,,,,
58,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,53,,,,
59,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,18,36,,,,
60,-,Mystic,Ritmo de la Noche (Radio Edit),-,13,4,,,,
61,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],-,9,3,,,,
62,-,The Golden Boy,Ensemble,-,62,1,,,,
63,up,Hallman,Everytime I Fall,69,16,16,,,,
64,down,アヴィーチー,Hey Brother,45,5,42,,,,
65,-,Avicii,Levels (Radio Edit),-,24,8,,,,
66,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,34,7,,,,
67,up,Calvin Harris,Outside (feat. Ellie Goulding),82,1,11,,,,
68,down,Frédéric le Quéré,Summer Night,44,10,18,,,,
69,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,2,51,,,,
70,down,Axwell Λ Ingrosso,More Than You Know,20,7,34,,,,
71,down,Calvin Harris & Disciples,How Deep Is Your Love,48,3,57,,,,
72,down,Jamiroquai,Virtual Insanity,58,10,16,,,,
73,-,BBR,House Culture Session #1 (Continuous DJ Mix),-,18,7,,,,
74,-,Eric Prydz,Call on Me (Radio Mix),-,9,3,,,,
75,up,Juan Magán & Mala Rodríguez,Usted,84,13,53,,,,
76,down,"Calvin Harris, Sam Smith",Promises,10,5,61,,,,
77,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,20,8,,,,
78,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],36,35,7,,,,
79,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],70,26,10,,,,
80,-,DJ KATLE & Irmante,Shake It,-,62,3,,,,
81,-,DJ Zombi,Free Fall,-,81,1,,,,
82,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],37,32,29,,,,
83,-,Shane Codd,Get Out My Head,-,23,1,,,,
84,-,Ryan Paris,Dolce Vita (Original Remastered Version 2020),-,27,1,,,,
85,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,14,1,,,,
86,down,John Paul Young,Love Is In the Air,81,4,20,,,,
87,down,Whitney Houston,I'm Every Woman,49,2,53,,,,
88,-,Juan Magán,Te Voy a Esperar (feat. Belinda),-,4,4,,,,
89,down,Guru Josh,Infinity,66,6,25,,,,
90,-,Frankie Knuckles,Baby Wants To Ride (feat. Jamie Principle),-,90,1,,,,
91,down,Marshmello & Bastille,Happier,79,6,43,74,2019-10-06,74,2019-10-06
92,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,6,36,,,,
93,-,Ann Lee,2 Times,-,44,2,,,,
94,down,"Zedd, Maren Morris & Grey",The Middle,92,12,12,,,,
95,down,Hoodfellas,Last Friday Night (Electro Remix),12,12,12,,,,
96,-,Bakermat & Kidda,Under the Sun (Extended Mix),-,13,6,,,,
97,-,Moby,Mothers of the Night,-,31,2,,,,
98,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,7,21,,,,
99,-,Jonas Blue & HRVY,Younger,-,13,6,,,,
100,-,Nico Pagliaroli,Muerte y resurrección,-,100,1,,,,
