Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,21,94,2020-03-01,8,2020-08-16
2,down,surf mesa,Ily,1,1,13,63,2020-04-19,18,2020-07-12
3,up,Clean Bandit,Solo (feat. Demi Lovato),5,1,40,,,,
4,-,Meynberg,California Dreamin',-,4,5,,,,
5,-,LOQUE,Teoría Circular,-,5,1,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,7,1,40,,,,
7,up,John Denon,Take It,15,7,3,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,40,,,,
9,up,Ana Guerra,Tarde O Temprano,14,9,4,,,,
10,down,Regard & Raye,Secrets,6,3,12,84,2020-06-14,62,2020-06-28
11,up,Regard,Ride It,17,1,40,57,2019-10-06,13,2019-11-10
12,up,"Calvin Harris, Sam Smith",Promises,39,5,40,,,,
13,-,Mandraku,This Ain't Normal,-,12,1,,,,
14,up,Double W-MC,Girls Like U,47,6,12,,,,
15,up,Ed Sheeran,Shape of You (NOTD Remix),48,3,32,,,,
16,-,Galantis,No Money,-,7,28,,,,
17,-,AndReew,Kairo,-,17,6,,,,
18,-,Robin Schulz,In Your Eyes (feat. Alida),-,9,1,95,2020-03-08,54,2020-04-05
19,up,MOTi & Laura White,Feels Like Love,36,7,2,,,,
20,up,Gala,Freed from Desire,52,2,40,,,,
21,-,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),-,12,7,,,,
22,-,Two Feet,Love Is a Bitch,-,22,1,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),62,3,40,,,,
24,-,Avicii,The Nights (Avicii by Avicii),-,8,1,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,2,40,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,16,4,40,,,,
27,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,6,19,,,,
28,down,"Calvin Harris, Rag’n’Bone Man",Giant,22,1,39,,,,
29,up,Avicii,Levels,83,29,8,,,,
30,up,Gala,Galamegamix (Radio Edit),59,16,29,,,,
31,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,44,4,39,,,,
32,-,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],-,1,7,,,,
33,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,10,2,,,,
34,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),99,2,29,,,,
35,up,Clean Bandit,Symphony (feat. Zara Larsson),96,4,26,,,,
36,-,Sash!,Encore Une Fois (Future Breeze Edit),-,36,1,,,,
37,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,2,40,40,2019-10-06,40,2019-10-06
38,-,Thoriniq,Pain of My Existence (Reprise),-,4,12,,,,
39,down,David Guetta & Sia,Flames (Extended),3,1,32,,,,
40,down,Joel Corry,Lonely,33,4,20,,,,
41,up,Martin Tungevaag,Wicked Wonderland,60,26,3,,,,
42,-,Ultra Naté,New Kind of Medicine (Original Extended Vocal Mix),-,42,1,,,,
43,up,Jax Jones,Breathe (feat. Ina Wroldsen),84,18,25,,,,
44,up,Axwell Λ Ingrosso,More Than You Know,80,7,20,,,,
45,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),32,7,39,,,,
46,up,Robert Ramirez,Sick of Love,53,10,22,,,,
47,down,Charlie Puth,Attention (Acoustic),40,6,32,,,,
48,down,Calvin Harris & Disciples,How Deep Is Your Love,24,3,36,,,,
49,down,Nadro & Timmy Commerford,Tropical Love,29,29,2,,,,
50,-,Mike Cervello & BeauDamian,Outlast (Extended Mix),-,50,1,,,,
51,up,Double You,Please Don't Go,76,3,39,,,,
52,down,Juan Magán & Mala Rodríguez,Usted,21,13,36,,,,
53,up,Charly Black,Gyal You a Party Animal,73,7,29,,,,
54,up,SAINt JHN,Roses (Imanbek Remix Extended),64,21,11,84,2020-04-05,61,2020-05-24
55,-,Sonique,It Feels so Good (Radio Edit),-,10,13,,,,
56,up,Robin Schulz,OK (feat. James Blunt),66,3,32,,,,
57,up,アヴィーチー,Hey Brother,63,5,23,,,,
58,up,John K & Sigala,if we never met,75,21,22,,,,
59,down,Jonas Blue,Rise (feat. Jack & Jack),30,3,40,,,,
60,-,Whigfield,Saturday Night (Radio Mix),-,22,15,,,,
61,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,32,17,,,,
62,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),11,2,10,,,,
63,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,20,2,,,,
64,down,Whitney Houston,I'm Every Woman,58,2,37,,,,
65,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,65,1,,,,
66,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,66,1,,,,
67,-,Inspired Music,Deep and Wide,-,44,1,,,,
68,up,Martin Garrix,High on Life (feat. Bonn),82,2,33,,,,
69,down,Charly Black,Gyal You a Party Animal (Hagan Remix),55,55,3,,,,
70,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,43,2,,,,
71,down,Pont Aeri Vol.4,Flying Free,25,15,23,,,,
72,-,GOLFOS,Feeling Good (Jbl Mix),-,72,1,,,,
73,-,Leticia Sabater,Mr. Policeman (Radio Edit),-,20,2,,,,
74,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),78,1,25,,,,
75,up,The Chainsmokers,Closer (feat. Halsey),79,5,33,,,,
76,-,Calvin Harris,My Way,-,1,33,,,,
77,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,4,5,,,,
78,down,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],69,26,5,,,,
79,-,Bocca Grande,Procedere 2011,-,5,4,,,,
80,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,18,9,18,,,,
81,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],100,4,25,,,,
82,-,EAST END,Lady,-,11,4,,,,
83,-,John Summit,Deep End,-,83,1,,,,
84,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],57,19,29,,,,
85,down,Axwell Λ Ingrosso,Sun Is Shining,50,12,19,,,,
86,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,13,2,,,,
87,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),92,22,11,,,,
88,-,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,1,13,,,,
89,down,Warner/Chappell Productions,Glimmer of Hope,81,10,9,,,,
90,-,Massimo Iannece,0003 (Astronomical Telegram Remix),-,34,1,,,,
91,-,Technotronic,Get Up (Before the Night Is Over),-,10,6,,,,
92,down,Von Krup,Sweatbeach,35,12,4,,,,
93,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,24,,,,
94,up,Marshmello & Bastille,Happier,95,6,31,74,2019-10-06,74,2019-10-06
95,-,SRB,Atak Atak,-,95,1,,,,
96,-,Armin van Buuren & Nicky Romero,I Need You to Know (feat. Ifimay),-,96,1,,,,
97,-,Said The Sky & Kerli,Never Gone,-,97,1,,,,
98,down,Martin Garrix & Bebe Rexha,In the Name of Love,8,2,36,,,,
99,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,8,29,,,,
100,down,The Beloved,Sweet Harmony,45,10,6,,,,
