Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Stephane Huguenin, Yves Sanna & Christian Padovan",Quando Sei Vicino a Te,-,1,5,,,,
2,down,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),1,1,20,,,,
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,23,,,,
4,up,Kenwaldek,Alpha Centauri,9,4,2,,,,
5,down,David Guetta & Sia,Let's Love,4,1,20,84,2020-11-22,81,2020-11-29
6,up,Charlie Puth,Attention (Acoustic),22,6,50,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,2,65,,,,
8,-,Sister Sledge,We Are Family (Single Version),-,6,15,,,,
9,up,Calvin Harris,My Way,31,1,55,,,,
10,down,surf mesa,Ily,7,1,38,63,2020-04-19,18,2020-07-12
11,up,"Calvin Harris, Dua Lipa",One Kiss,18,1,65,,,,
12,-,Kuadra,La Onda (Dj Joshua Hiroshy Remix),-,12,2,,,,
13,-,Yanivi,Rock This Joint (feat. Bella Potchy),-,13,1,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,8,3,61,,,,
15,down,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],3,1,20,,,,
16,down,Topic,Breaking Me (feat. A7S),10,1,46,94,2020-03-01,8,2020-08-16
17,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,17,2,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),32,5,54,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,1,65,,,,
20,down,Crazy Frog,Axel F (Radio Edit),14,6,2,,,,
21,up,David Guetta & Sia,Flames,41,3,27,,,,
22,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,1,14,,,,
23,up,Clean Bandit,Solo (feat. Demi Lovato),36,1,65,,,,
24,-,Bocca Grande,Procedere 2011,-,5,15,,,,
25,up,Ed Sheeran,Shape of You (NOTD Remix),29,3,51,,,,
26,up,"Calvin Harris, Sam Smith",Promises,44,5,65,,,,
27,up,Jamiroquai,Virtual Insanity,79,10,20,,,,
28,-,U2 & LMC,Take Me To The Clouds Above (Radio Edit),-,28,1,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),80,3,65,,,,
30,down,Hallman,Everytime I Fall,24,16,20,,,,
31,-,John Creamer & Stephane K,I Wish You Were Here (Omid 16B Revisit Remix),-,31,1,,,,
32,up,Martin Garrix & Bebe Rexha,In the Name of Love,100,2,60,,,,
33,-,DJ Mad Dog,Disorder,-,31,8,,,,
34,up,Charly Black,Gyal You a Party Animal,52,7,52,,,,
35,-,The Rubber Boys,Mars and Venus (Radio Edit),-,35,8,,,,
36,down,Sonique,It Feels so Good (Radio Edit),11,10,35,,,,
37,-,The Outhere Brothers,Fuk U In the Ass (Pegasus Remix),-,37,1,,,,
38,down,Regard,Ride It,6,1,65,57,2019-10-06,13,2019-11-10
39,down,Gala,Freed from Desire,26,2,65,,,,
40,-,Alex Guerrero,My Religion (feat. Two Tone),-,15,2,,,,
41,-,Yotto,Is This Trance?,-,41,1,,,,
42,-,Tangerine Dream,Genesis of Precious Thoughts,-,32,4,,,,
43,down,Juan Magán,Tentándome (feat. Maffio),27,1,46,,,,
44,-,BBR,House Culture Session #1 (Continuous DJ Mix),-,18,9,,,,
45,-,Boston Bun,Don't Wanna Dance,-,22,2,,,,
46,-,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),-,46,9,,,,
47,up,Beats Bakery,Happy Beat Bob,47,29,2,,,,
48,up,Clean Bandit,Symphony (feat. Zara Larsson),60,4,46,,,,
49,up,IAmNotARobot,Seven Million Ships,72,3,3,,,,
50,-,Stereoclip,Feel the Game,-,50,1,,,,
51,-,The Future Sound of London,"Papua New Guinea (12"" Version)",-,51,1,,,,
52,-,LiQWYD,Explore,-,52,1,,,,
53,down,HVME,Goosebumps,35,19,7,85,2021-01-10,69,2021-01-17
54,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),42,14,46,,,,
55,down,Whitney Houston,I'm Every Woman,48,2,57,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This,19,4,65,,,,
57,-,Gavin Edwards,Body Works,-,19,19,,,,
58,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,10,4,,,,
59,down,Shane Codd,Get Out My Head,56,23,3,,,,
60,-,Soraya,Call Me,-,21,1,,,,
61,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],49,26,14,,,,
62,-,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],-,1,6,,,,
63,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,10,5,,,,
64,down,Russkiy,Before You Go,53,12,6,,,,
65,-,Beat Service,Spark (Album Mix),-,65,1,,,,
66,-,Avicii,Addicted To You (Sick Individuals Remix),-,66,1,,,,
67,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,7,4,,,,
68,down,Axwell Λ Ingrosso,More Than You Know,59,7,37,,,,
69,-,Armin van Buuren,A State of Trance (Asot 729) [Intro],-,69,1,,,,
70,down,Frédéric le Quéré,Summer Night,63,10,22,,,,
71,-,Galantis,Peanut Butter Jelly,-,17,8,,,,
72,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],93,35,11,,,,
73,down,David Guetta & Sia,Flames (Extended),25,1,51,,,,
74,-,Spearfisher,Aquarius,-,6,2,,,,
75,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],86,32,32,,,,
76,-,Skeewiff,Charleston Spin,-,76,1,,,,
77,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],99,6,40,,,,
78,-,Avicii,Waiting For Love,-,5,19,,,,
79,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),57,1,38,,,,
80,-,Requiem,FlashmiXers (Twelve34 Remix),-,80,1,,,,
81,-,Calvin Harris,Summer,-,1,7,,,,
82,-,The Fierce Wolves,Blinding Lights but Its Psycadelic,-,26,3,,,,
83,down,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),78,19,20,,,,
84,-,Kiko Rivera,Así soy yo,-,9,8,,,,
85,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,5,45,,,,
86,down,Swedish House Mafia,Save the World (Radio Mix),75,10,11,,,,
87,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,9,2,,,,
88,down,Pont Aeri Vol.4,Flying Free,50,15,47,,,,
89,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Tom & Collins Tech House Remix],-,74,4,,,,
90,-,Melloton,1998,-,90,1,,,,
91,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,41,,,,
92,-,Helen,Oops!...I Did It Again (Def in Remix),-,22,1,,,,
93,up,Bruce Maginnis & Leon Lucas,Good Life,96,52,14,,,,
94,-,Sonique,Sky (Radio Edit),-,9,10,,,,
95,-,Pendulum,"The Island, Pt. I (Dawn) [AN21 Remix]",-,79,1,,,,
96,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),64,7,63,,,,
97,down,Juan Magán & Mala Rodríguez,Usted,90,13,57,,,,
98,-,Luzir,Diva Continuous Mix,-,14,6,,,,
99,-,John Paul Young,Love Is In the Air,-,4,22,,,,
100,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,47,1,,,,
