Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),1,1,5,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,27,94,2020-03-01,8,2020-08-16
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,4,,,,
4,-,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],-,1,1,,,,
5,down,surf mesa,Ily,3,1,19,63,2020-04-19,18,2020-07-12
6,up,Calvin Harris,My Way,10,1,38,,,,
7,up,Clean Bandit,Solo (feat. Demi Lovato),7,1,46,,,,
8,-,Ku De Ta & Joe Stone,What You Do (feat. Sylvia Mwenze),-,2,18,,,,
9,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,9,19,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),52,9,2,,,,
11,-,David Guetta & Sia,Let's Love,-,1,1,84,2020-11-22,81,2020-11-29
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,1,46,,,,
13,-,Bakermat & Kidda,Under the Sun (Extended Mix),-,13,1,,,,
14,-,Double You,Please Don't Go,-,3,43,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,3,46,,,,
16,up,MOTi & Laura White,Feels Like Love,18,7,7,,,,
17,down,Regard & Raye,Secrets,12,3,18,84,2020-06-14,62,2020-06-28
18,-,Sister Sledge,We Are Family (Single Version),-,6,8,,,,
19,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,2,46,,,,
20,up,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),29,20,6,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],66,4,10,,,,
22,down,Robin Schulz,In Your Eyes (feat. Alida),9,9,4,95,2020-03-08,54,2020-04-05
23,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,73,4,45,,,,
24,-,DJ Snake & Lil Jon,Turn Down for What,-,24,2,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,24,1,46,,,,
26,down,Regard,Ride It,6,1,46,57,2019-10-06,13,2019-11-10
27,-,"DAZZ, CALVO & Salena Mastroianni",I Just Got 2 (Extended Mix),-,4,5,,,,
28,down,Juan Magán,Tentándome (feat. Maffio),21,1,30,,,,
29,-,Bocca Grande,Procedere 2011,-,5,6,,,,
30,up,Juan Magán & Mala Rodríguez,Usted,64,13,39,,,,
31,-,Hoodfellas,Last Friday Night (Electro Remix),-,12,5,,,,
32,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),43,7,45,,,,
33,-,Dmitry Globa,La Aurora Boreal,-,5,12,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,13,4,46,,,,
35,up,Galantis,No Money,92,7,33,,,,
36,up,Jonas Blue,Rise (feat. Jack & Jack),44,3,46,,,,
37,up,アヴィーチー,Hey Brother,55,5,29,,,,
38,-,Three N One,Reflect (2003 Short Mix),-,38,1,,,,
39,down,Gala,Freed from Desire,34,2,46,,,,
40,-,Trancecore Project,Mohicans (Club Mix),-,40,1,,,,
41,down,DAZZ,Let Go (feat. Tim Riehm),28,6,6,,,,
42,-,SiGz,Roller Disco,-,42,1,,,,
43,up,Axwell Λ Ingrosso,More Than You Know,77,7,26,,,,
44,-,Warner/Chappell Productions,Next Big Thing,-,9,3,,,,
45,-,Sonia Madoc,Bienvenido a la Fiesta (Xtm Radio Edit),-,45,1,,,,
46,up,Avicii,Levels (Radio Edit),57,24,4,,,,
47,up,Ana Guerra,Tarde O Temprano,65,9,10,,,,
48,-,Guru Josh,Infinity,-,6,20,,,,
49,down,"Calvin Harris, Sam Smith",Promises,23,5,46,,,,
50,-,Ivan,Fotonovela (Special Long Remix),-,50,1,,,,
51,-,Gala,Galamegamix (Radio Edit),-,16,31,,,,
52,-,Luis Fonsi & Daddy Yankee,Despacito,-,17,1,,,,
53,down,Frédéric le Quéré,Summer Night,37,10,3,,,,
54,down,Pont Aeri Vol.4,Flying Free,49,15,29,,,,
55,up,Charly Black,Gyal You a Party Animal,62,7,35,,,,
56,down,Thoriniq,Pain of My Existence (Reprise),11,4,14,,,,
57,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,43,1,,,,
58,-,Ana Guerra & Juan Magán,Ni La Hora,-,17,8,,,,
59,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],51,6,25,,,,
60,up,Valante,Funky Socks,67,60,2,,,,
61,-,La Tija,"Dolce Vita, Dolce Vita",-,46,2,,,,
62,down,Calvin Harris & Disciples,How Deep Is Your Love,42,3,42,,,,
63,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,18,27,,,,
64,down,Clean Bandit,I Miss You (feat. Julia Michaels),19,9,15,,,,
65,-,DJ Quicksilver,Free (Club Mix),-,65,1,,,,
66,-,Propellerheads,Spybreak! (Short One),-,13,4,,,,
67,down,DJ Mad Dog,Disorder,59,31,5,,,,
68,up,Marshmello & Bastille,Happier,85,6,37,74,2019-10-06,74,2019-10-06
69,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,28,,,,
70,-,Viel Dance,Lose Yourself to Dance (Remix),-,42,1,,,,
71,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,1,30,,,,
72,down,Robin Schulz,OK (feat. James Blunt),39,3,38,,,,
73,-,Major Lazer,Lay Your Head on Me (feat. Marcus Mumford) [Joel Corry Remix],-,73,1,,,,
74,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),91,14,29,,,,
75,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,2,46,40,2019-10-06,40,2019-10-06
76,down,Art of Fighters,Game Don't Stop,60,33,4,,,,
77,-,Gianni Blu,Summer Jam (feat. D. Lylez),-,67,1,,,,
78,-,King Africa,La Bomba,-,9,11,,,,
79,-,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),-,51,1,,,,
80,-,Knife Party,Centipede,-,50,4,,,,
81,-,Snap!,Rhythm Is a Dancer,-,35,3,,,,
82,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,17,1,,,,
83,-,Hallman,Everytime I Fall,-,16,2,,,,
84,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,29,,,,
85,down,Martin Garrix,High on Life (feat. Bonn),81,2,39,,,,
86,-,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),-,22,13,,,,
87,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,32,20,,,,
88,down,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],79,18,8,,,,
89,-,DJ Moon & Byro,Roses (Afro Remix),-,13,5,,,,
90,-,Hypnosis,Pulstar (Maxi Version),-,67,11,,,,
91,down,Sonique,It Feels so Good (Radio Edit),72,10,18,,,,
92,down,"Calvin Harris, Rag’n’Bone Man",Giant,41,1,43,,,,
93,-,Robin Schulz,OK (feat. James Blunt),-,13,22,,,,
94,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,48,2,,,,
95,down,Pitbull,Feel This Moment (feat. Christina Aguilera),61,5,12,,,,
96,down,Martin Tungevaag,Wicked Wonderland,89,26,8,,,,
97,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,2,38,,,,
98,-,Bruce Maginnis & Leon Lucas,Good Life,-,52,4,,,,
99,-,Listenbee,Nottamun Town,-,40,2,,,,
100,-,Sensity World,Get It Up,-,12,12,,,,
