Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Sinfonietta Orchestra,European Anthem Samba (Ode to Joy),80,1,2,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,12,,,,
3,up,Calvin Harris,Summer (Extended Mix),4,1,32,,,,
4,down,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],1,1,45,,,,
5,up,Tiësto & KAROL G,Don't Be Shy,35,3,13,,,,
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,82,,,,
7,up,Paraje,Animalaction (Macho Mix),14,1,39,,,,
8,down,Alakazam,Hog Roast,7,1,3,,,,
9,down,Calvin Harris,Summer,3,1,60,,,,
10,down,Patrick Hernandez,Born to Be Alive (Mix 79),8,4,17,,,,
11,down,Andromedha,Illes Balears,10,1,27,,,,
12,up,Roberto Rizzo,Rude Boy,16,3,12,,,,
13,up,Double You,Please Don't Go,30,3,109,,,,
14,-,Claus Nemi,Masked Ball,-,14,1,,,,
15,-,Stigmato Inc,La Maison De La Trompette,-,4,20,,,,
16,-,King Africa,La Bomba (Original Radio Mix),-,4,6,,,,
17,up,"Stephane Huguenin, Yves Sanna & Christian Padovan",Rimini Twist,56,5,11,,,,
18,-,Chimo Bayo,Así Me Gusta a Mi,-,5,18,,,,
19,-,Calvin Harris,Feel So Close (Extended Mix),-,19,3,,,,
20,-,Greg Ochman,In Between Dreams,-,20,1,,,,
21,down,DJ Viral,Tiktok (Remix),5,3,12,,,,
22,-,Stromae,Ave Cesaria,-,22,1,,,,
23,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,5,35,,,,
24,down,Coldplay,A Sky Full of Stars,15,1,33,,,,
25,down,Tilt,Invisible (Supernatural Mix),20,7,5,,,,
26,down,Crazy Frog,Axel F (Radio Edit),9,6,65,,,,
27,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),57,11,14,,,,
28,down,A503X,Informatiu,25,11,5,,,,
29,-,Jax Jones,Where Did You Go? (feat. MNEK),-,29,1,,,,
30,down,wrs,Llámame (Eurovision Version),12,12,2,,,,
31,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,2,117,,,,
32,down,Vibe Mechanics,20th Century Fox (Live show recording),27,8,10,,,,
33,down,Calvin Harris,My Way,32,1,119,,,,
34,up,Calvin Harris & Disciples,How Deep Is Your Love,53,3,128,,,,
35,-,Just Luis,American Pie (Radio Edit),-,21,3,,,,
36,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),87,1,96,,,,
37,down,Rave Train Music,Berlin Hustle,24,4,28,,,,
38,-,Noir & Haze,Around,-,38,1,,,,
39,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,9,3,,,,
40,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,14,39,,,,
41,-,Jon Bax,Turning Blues,-,41,1,,,,
42,down,Galantis,No Money,38,7,62,,,,
43,down,Juan Magán,Tentándome (feat. Maffio),33,1,103,,,,
44,-,"Tobtok, AKA George & Oliver Nelson",Something 'Bout the Music,-,2,25,,,,
45,-,Francesco Cofano & Pino D'Angio,Ma quale idea (Francesco Cofano Mix),-,45,13,,,,
46,up,Pont Aeri Vol.4,Flying Free,70,15,99,,,,
47,down,Topic,Breaking Me (feat. A7S),36,1,106,94,2020-03-01,8,2020-08-16
48,-,Burdeos,Out,-,48,1,,,,
49,down,wrs,Llámame,18,4,2,,,,
50,-,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],-,1,31,,,,
51,-,Parov Stelar,Candy Girl (feat. Vallemarie),-,51,1,,,,
52,down,Master KG,Jerusalem (feat. Nomcebo Zikode),19,1,86,,,,
53,-,Öwnboss & SEVEK,Move Your Body,-,48,2,,,,
54,down,Sonique,Sky,21,7,37,,,,
55,down,Axwell Λ Ingrosso,Sun Is Shining,52,12,62,,,,
56,down,Eric Prydz,Call on Me (Radio Mix),37,9,49,,,,
57,up,The Chainsmokers,Don't Let Me Down (feat. Daya),91,10,28,,,,
58,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,9,23,,,,
59,-,"Dimitri Vegas & Like Mike, Azteck & Hayley May",Heaven,-,45,1,,,,
60,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,1,132,,,,
61,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,14,2,,,,
62,-,Sam Smith,Stay with Me (Darkchild Version),-,3,12,,,,
63,down,Imanbek & BYOR,Belly Dancer,60,14,2,,,,
64,up,Diplo & Miguel,Don’t Forget My Love,68,26,3,,,,
65,-,Kungs,I Feel So Bad (feat. Ephemerals),-,9,8,,,,
66,-,Party Town,Break Free (Party Hits Edit),-,66,1,,,,
67,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,89,,,,
68,up,Regard,Ride It,97,1,125,57,2019-10-06,13,2019-11-10
69,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),54,11,53,,,,
70,up,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",83,31,5,,,,
71,down,DJ Snake,Let Me Love You (feat. Justin Bieber),55,2,122,,,,
72,-,Rasmus Faber,Give It to Me (feat. Dyanna Fearon),-,72,1,,,,
73,-,Clean Bandit,Symphony (feat. Zara Larsson),-,4,90,,,,
74,down,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix Radio Edit),41,16,6,,,,
75,-,Rodrigo Cuevas,Embrujada,-,75,1,,,,
76,up,Carolina Marquez,Amor Erotico (Mosso In The Mix),99,8,26,,,,
77,down,Underworld,Born Slippy,62,11,4,,,,
78,down,Proyecto FM,Loca Fantasía (feat. Tila & Eddie) [Radio Mix],64,19,13,,,,
79,-,Lost Frequencies,Recognise (feat. Flynn),-,77,2,,,,
80,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),26,7,49,,,,
81,-,John Paul Young,Love Is In the Air,-,4,54,,,,
82,up,Frédéric le Quéré,Summer Night,85,10,85,,,,
83,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),84,14,97,,,,
84,up,Majestic,Time to Groove (feat. Nono),86,84,2,,,,
85,-,Jakepool,Gross People,-,12,1,,,,
86,-,Nicky Jam & J Balvin,X,-,13,2,,,,
87,-,"Calvin Harris, Sam Smith",Promises,-,5,107,,,,
88,-,Avicii,Waiting For Love,-,5,44,,,,
89,down,Bellini,Samba de Janeiro,58,11,35,,,,
90,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),90,66,9,,,,
91,-,Martin Solveig & Dragonette,Hello,-,14,9,,,,
92,-,Technotronic,Get Up (Before the Night Is Over),-,10,14,,,,
93,down,Whitney Houston,I'm Every Woman,22,2,123,,,,
94,down,Gala,Freed from Desire,42,2,122,,,,
95,down,Russkiy,Before You Go,77,12,69,,,,
96,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,5,6,,,,
97,-,Michael Mendoza & Steve Andreas,La Remontada (feat. Totó La Momposina),-,43,12,,,,
98,down,Sister Sledge,We Are Family (Single Version),76,6,44,,,,
99,down,Engelwood,Pineapple,71,20,19,,,,
100,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,22,14,,,,
