Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,17,,,,
2,up,Oliver Tree & Robin Schulz,Miss You,3,2,7,,,,
3,up,Rocket Jr,Twenty Eleven,7,1,5,,,,
4,up,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],9,1,62,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,10,1,151,,,,
6,-,Velvetine,Safe (Wherever You Are) [Rank 1 Remix Edit],-,6,1,,,,
7,-,Melosense,Can't Replace You,-,7,1,,,,
8,down,Gala,Freed from Desire,2,2,153,,,,
9,up,Double You,Please Don't Go,12,3,135,,,,
10,-,Lonnie Gordon,Gonna Catch You,-,3,2,,,,
11,up,"Earth, Wind & Fire",Boogie Wonderland,66,5,10,,,,
12,-,Eric Faria,Cant Get Enough of Your Love Baby,-,12,1,,,,
13,down,Andromedha,Illes Balears,11,1,57,,,,
14,-,アヴィーチー,Hey Brother,-,5,82,,,,
15,up,kingpuntocom beats,Que La Nota Suba,25,6,3,,,,
16,-,Chimo Bayo,Así Me Gusta a Mi,-,5,23,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,14,4,148,,,,
18,up,Dany Cohiba,Illes Balears,28,18,6,,,,
19,-,Calvin Harris & Disciples,How Deep Is Your Love,-,3,156,,,,
20,down,Axwell Λ Ingrosso,Sun Is Shining,16,12,76,,,,
21,up,Calvin Harris,New To You,27,5,21,,,,
22,-,Timmo Hendriks,Follow You,-,6,8,,,,
23,up,Bob Sinclar featuring Steve Edwards,World Hold On,100,23,2,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),61,2,151,,,,
25,up,wrs,Llámame,26,4,21,,,,
26,up,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix Radio Edit),76,16,23,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,1,162,,,,
28,down,Stromae,Papaoutai,5,4,10,,,,
29,-,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),-,8,25,,,,
30,up,Charly Black,Gyal You a Party Animal,82,7,129,,,,
31,-,Jamiroquai,Virtual Insanity,-,10,35,,,,
32,-,Snap!,Cult of Snap!,-,10,1,,,,
33,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,1,118,,,,
34,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,12,11,,,,
35,up,A503X,Informatiu,55,11,34,,,,
36,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,1,93,,,,
37,-,2 In a Room,Get Up and Move (Parate Muevete),-,37,1,,,,
38,-,Aria Lana,Mediterraneo,-,2,8,,,,
39,down,Master KG,Jerusalem (feat. Nomcebo Zikode),19,1,108,,,,
40,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,40,2,,,,
41,down,Calvin Harris,Summer,15,1,88,,,,
42,-,Axwell Λ Ingrosso,More Than You Know,-,7,80,,,,
43,down,Culture Beat,Mr. Vain (Original Radio Edit),38,4,20,,,,
44,down,ニッキー・ミナージュ,Starships,40,3,51,,,,
45,-,Calvin Harris,Blame (feat. John Newman),-,44,18,,,,
46,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],90,30,23,,,,
47,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,39,7,53,,,,
48,up,Avicii,The Nights (Felix Jaehn Remix),74,27,34,,,,
49,-,Jonas Blue,Mama (feat. William Singe),-,27,33,,,,
50,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),41,11,76,,,,
51,up,Avicii,The Nights (Avicii by Avicii),73,8,31,,,,
52,up,Nicky Jam & J Balvin,X,67,13,12,,,,
53,up,Whitney Houston,I'm Every Woman,60,2,154,,,,
54,up,Imanbek & BYOR,Belly Dancer,56,14,33,,,,
55,down,Calvin Harris,Outside (feat. Ellie Goulding),23,1,53,,,,
56,up,Jax Jones,You Don't Know Me (feat. RAYE),89,37,21,,,,
57,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,20,8,,,,
58,up,The Chainsmokers,Closer (feat. Halsey),72,5,111,,,,
59,down,Warner/Chappell Productions,Sine of the Times,36,6,14,,,,
60,-,Bass Bumpers,The Music's Got Me (Charismatic Mix),-,9,1,,,,
61,-,Floorfilla,Anthem 4,-,45,3,,,,
62,down,Vibe Mechanics,20th Century Fox (Live show recording),54,8,31,,,,
63,up,Whigfield,Saturday Night,98,24,19,,,,
64,down,Clean Bandit,Symphony (feat. Zara Larsson),24,4,116,,,,
65,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,7,56,,,,
66,up,Proyecto FM,Loca Fantasía (feat. Tila & Eddie) [Radio Mix],70,19,35,,,,
67,down,Eric Prydz,Call on Me (Radio Mix),18,9,72,,,,
68,down,Regard,Ride It,63,1,153,57,2019-10-06,13,2019-11-10
69,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,14,17,,,,
70,-,Dancematics,You Make Me Feel (Mighty Real),-,45,1,,,,
71,down,Juan Magán,Se Vuelve Loca,29,11,10,,,,
72,down,アヴィーチー,Wake Me Up,43,5,41,,,,
73,-,"Stephane Huguenin, Yves Sanna & Christian Padovan",Rimini Twist,-,5,36,,,,
74,-,Juan Magán & Dyland & Lenny,Pégate Más (Juan Magan Remix),-,70,2,,,,
75,down,Matt Simons,Catch & Release (Deepend Remix),30,30,4,,,,
76,down,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),68,3,5,,,,
77,-,The Secret Soul Society,Dracula Meets the Five Sinners,-,77,1,,,,
78,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,5,13,,,,
79,-,Sonique,Sky (Radio Edit),-,9,23,,,,
80,-,Jax Jones,Where Did You Go? (feat. MNEK),-,10,5,,,,
81,-,Anthony Brooks & Jason Cadden,Dry Heat,-,60,2,,,,
82,-,Thomas H. Stumpf,Solarize,-,46,3,,,,
83,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,7,39,,,,
84,-,Eiffel 65,Move Your Body (D.J. Gabry Ponte Video Edit),-,84,2,,,,
85,up,Monodeluxe,Aria Verve,95,70,7,,,,
86,-,Decai,Cositas de Amor,-,34,10,,,,
87,-,Stigmato Inc,La Maison De La Trompette,-,4,32,,,,
88,-,Undercover,Baker Street,-,17,1,,,,
89,down,Sonique,Sky,83,7,46,,,,
90,-,Ini Kamoze,Here Comes the Hotstepper,-,7,7,,,,
91,-,Juan Magán,Mal de Amores,-,9,3,,,,
92,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,1,60,,,,
93,down,Snap!,"The Power (7"" Version)",92,8,21,,,,
94,-,Rave Train Music,Berlin Hustle,-,4,42,,,,
95,-,Sigala,Rely On Me,-,2,1,,,,
96,down,"Altitude Music, James Carey & Daniel Griffiths",Momma Jungle,6,4,4,,,,
97,-,Technotronic,Get Up (Before the Night Is Over),-,10,22,,,,
98,down,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],47,8,7,,,,
99,-,Double You,Dancing With an Angel (Radio Mix),-,30,3,,,,
100,down,Juan Magán,Te Voy a Esperar (feat. Belinda),59,4,15,,,,
