Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agene,Tacones Rojos,1,1,15,,,,
2,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],2,1,31,,,,
3,-,Cospe,Aaalright (feat. Russell Vista),-,3,1,,,,
4,up,Andromedha,Illes Balears,6,1,11,,,,
5,up,Bocca Grande,Procedere 2011,72,5,43,,,,
6,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),40,1,82,,,,
7,-,Tiësto & KAROL G,Don't Be Shy,-,3,1,,,,
8,-,Maigual,Sancho,-,8,1,,,,
9,up,Eric Prydz,Call on Me (Radio Mix),61,9,34,,,,
10,-,アヴィーチー,Wake Me Up,-,5,13,,,,
11,up,Alesso & Katy Perry,When I'm Gone,26,3,4,,,,
12,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,5,31,,,,
13,-,Maigual,Rocinante,-,13,1,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),66,2,106,,,,
15,-,Sinecore & Kaiza,Communism,-,15,2,,,,
16,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,22,1,66,,,,
17,up,Galantis,No Money,73,7,46,,,,
18,-,Blinding Lights,Blinding Lights,-,13,13,,,,
19,up,Paraje,Animalaction (Macho Mix),49,1,23,,,,
20,down,Martin Garrix & Bebe Rexha,In the Name of Love,17,2,105,,,,
21,-,Ley DJ & Alexander Som,Vicios y Defectos (feat. Dorian) [Ley DJ & Alexander Som Remix],-,21,3,,,,
22,down,Crazy Frog,Axel F (Radio Edit),7,6,49,,,,
23,down,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,74,,,,
24,down,Whitney Houston,I'm Every Woman,10,2,107,,,,
25,-,Sigala,Melody,-,25,1,,,,
26,up,Rave Train Music,Berlin Hustle,37,4,12,,,,
27,up,Sonique,It Feels so Good (Radio Edit),30,10,81,,,,
28,up,Calvin Harris,Summer,36,1,45,,,,
29,-,Boston Bun,Don't Wanna Dance,-,22,9,,,,
30,-,4th Dimension,Australia,-,30,1,,,,
31,-,Off,Electrica Salsa (feat. Sven Väth) [Baba Baba],-,31,1,,,,
32,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),41,11,38,,,,
33,down,Werkstadt,Wanna Be Loved By You,21,2,20,,,,
34,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,34,1,,,,
35,up,Robin Schulz & Dennis Lloyd,Young Right Now,48,16,3,,,,
36,-,Sonique,Sky,-,7,24,,,,
37,-,Juan Magán,Mal de Amores,-,9,1,,,,
38,-,Rive Gauche,Rive Gauche,-,38,1,,,,
39,-,Gabry Ponte,Tu sei (feat. Danti),-,2,1,,,,
40,down,Glass Animals,Heat Waves,12,4,6,75,2021-02-28,71,2021-03-07
41,-,Spagna,Call Me,-,41,1,,,,
42,-,Juan Magán & Mala Rodríguez,Usted,-,13,82,,,,
43,-,Manuel Carrasco,Aprieta,-,6,2,,,,
44,down,Calvin Harris,My Way,4,1,103,,,,
45,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,22,7,,,,
46,down,"Calvin Harris, Rag’n’Bone Man",Giant,34,1,79,,,,
47,-,La Bouche,Be My Lover (Radio Edit),-,8,1,,,,
48,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,10,15,,,,
49,up,Stigmato Inc,La Maison De La Trompette,52,4,9,,,,
50,-,Criminal Vibes,I Need a Miracle (Club Mix),-,50,1,,,,
51,-,Calvin Harris,Blame (feat. John Newman),-,44,5,,,,
52,-,Yves Larock & LVNDSCAPE,Rise Up 2k16 (feat. Jaba),-,52,1,,,,
53,-,Arnie's Love,Im Out of Your Life,-,53,1,,,,
54,-,Noixer X,Achieve Your Dream,-,31,3,,,,
55,-,Sak Noel,Loca People,-,55,1,,,,
56,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),46,7,36,,,,
57,down,Juan Magán,Tentándome (feat. Maffio),33,1,88,,,,
58,down,Guru Josh,Infinity,55,6,48,,,,
59,-,Carolina Marquez,Amor Erotico (Mosso In The Mix),-,8,15,,,,
60,up,Engelwood,Pineapple,89,20,8,,,,
61,up,Russkiy,Before You Go,75,12,55,,,,
62,-,David Dream,Wimbledon (Evolution Mix),-,62,1,,,,
63,down,Calvin Harris & Disciples,How Deep Is Your Love,23,3,112,,,,
64,-,Kool & The Gang,Celebration,-,64,1,,,,
65,-,Gala,Freed from Desire,-,2,108,,,,
66,-,Daniel Grau,Renacer,-,24,11,,,,
67,-,Dirty Vegas,Simple Things Part 2,-,46,5,,,,
68,-,Swedish House Mafia & Knife Party,Antidote,-,12,11,,,,
69,-,Streetlife,Ain't No Stoppin' Us Now,-,69,1,,,,
70,down,Topic,Breaking Me (feat. A7S),25,1,91,94,2020-03-01,8,2020-08-16
71,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,7,24,,,,
72,-,Beatchild,The Only Difference (feat. Justin Nozuka) [Bakermat Rework],-,7,7,,,,
73,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,86,,,,
74,down,Axwell Λ Ingrosso,Sun Is Shining,57,12,50,,,,
75,-,Jamie B & Nova Scotia,Paradise Beach,-,75,1,,,,
76,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,1,,,,
77,-,Martin Deejay,It's Raining Men (Radio Edit),-,29,3,,,,
78,-,D5,Floatation Tank,-,78,1,,,,
79,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,1,116,,,,
80,-,Emiliano Ferreyra,0606,-,32,17,,,,
81,-,Clean Bandit,Symphony (feat. Zara Larsson),-,4,81,,,,
82,down,Beds and Beats,So Alive,65,26,8,,,,
83,-,Eric Prydz,Call On Me (Mixed),-,83,1,,,,
84,down,Charly Black,Gyal You a Party Animal,16,7,90,,,,
85,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),79,14,81,,,,
86,up,ニッキー・ミナージュ,Starships,93,3,10,,,,
87,down,Clean Bandit,Solo (feat. Demi Lovato),81,1,116,,,,
88,-,Francesco Cofano & Pino D'Angio,Ma quale idea (Francesco Cofano Mix),-,45,11,,,,
89,-,Two Door Cinema Club,What You Know (lau.ra Remix),-,89,1,,,,
90,-,Anthony Melodic,Alone (Just-In Rhyme Raw Element Mix),-,90,1,,,,
91,-,Double W-MC,Girls Like U,-,6,25,,,,
92,down,The Chainsmokers & Coldplay,Something Just Like This,51,4,116,,,,
93,down,Double You,Please Don't Go,42,3,94,,,,
94,-,Michael Sembello,Maniac (80s Flashback Dance Fitness Mix),-,94,1,,,,
95,down,Frédéric le Quéré,Summer Night,64,10,69,,,,
96,-,Daft Punk,One More Time (Short Radio Edit),-,1,12,,,,
97,up,Regard & Kwabs,Signals,97,77,3,,,,
98,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,8,40,,,,
99,down,LP,Lost on You,43,11,2,,,,
100,-,Pont Aeri Vol.4,Flying Free,-,15,92,,,,
