Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aitana & Danna Paola,AQYNE,5,1,10,,,,
2,up,Gabry Ponte,Tu sei (feat. Danti),60,2,27,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,70,,,,
4,up,Gala,Freed from Desire,11,2,206,,,,
5,down,Kenya Grace,Strangers,3,1,13,,,,
6,-,Jorge Herrera,La Hora De Los Niños Dormidos,-,6,1,,,,
7,-,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,-,4,9,,,,
8,-,Juan Magán,Tentándome (feat. Maffio),-,1,144,,,,
9,up,Peggy Gou,(It Goes Like) Nanana,10,1,10,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),27,4,169,,,,
11,-,Goodboys,Bongo Cha Cha Cha,-,11,14,,,,
12,down,Rocket Jr,Twenty Eleven,4,1,58,,,,
13,up,Bennett,Vois sur ton chemin (Techno Mix),14,13,13,,,,
14,-,Andrew Hetherington,Mad Hatter's Syndrome,-,6,40,,,,
15,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,7,23,,,,
16,up,Ava Max,Kings & Queens,77,14,9,80,2020-03-15,37,2020-09-27
17,up,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),32,17,2,,,,
18,-,Mystic,Ritmo de la Noche (Radio Edit),-,13,10,,,,
19,down,Guy Dearden,Christmas Medley (No. 1): A Holly Jolly Christmas / Let it Snow! Let it Snow! Let it Snow! / Winter Wonderland,16,16,2,,,,
20,-,George Raphael & John Denon,Bug Hug,-,15,3,,,,
21,up,Whitney Houston,I'm Every Woman,58,2,206,,,,
22,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),45,7,89,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),84,1,67,,,,
24,down,Martin Solveig & Dragonette,Hello,23,14,50,,,,
25,-,Claudio Souza Mattos,With or Without You Dance,-,25,1,,,,
26,-,King Africa,La Bomba (Original Radio Mix),-,4,19,,,,
27,-,Anyma & Chris Avantgarde,Consciousness,-,11,5,,,,
28,-,Clean Bandit,I Miss You (feat. Julia Michaels) [BLVK JVCK Remix],-,3,13,,,,
29,-,Stromae,Alors on danse (Solo Remix),-,12,1,,,,
30,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,5,68,,,,
31,-,Fuga Ronto,Daydreams,-,7,17,,,,
32,-,Killshot & Ncrypta,Uppercut,-,11,23,,,,
33,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),9,7,82,,,,
34,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),41,1,164,,,,
35,-,Calvin Harris,My Way,-,1,172,,,,
36,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,8,39,,,,
37,-,King Africa,La Bomba (King Africa Megamix),-,37,3,,,,
38,-,Mystic,Ritmo de la Noche (Sunshine Mix),-,11,3,,,,
39,-,Ted Loud,Thinking Out Loud (Smithee Remix),-,39,1,,,,
40,-,Fatboy Slim,"Right Here, Right Now",-,40,1,,,,
41,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),21,9,39,,,,
42,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,198,,,,
43,-,Rudy,No Touchin',-,10,3,,,,
44,up,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix Radio Edit),48,16,40,,,,
45,down,Galantis,No Money,22,7,73,,,,
46,-,Vicco & Abraham Mateo,tequiero,-,5,1,,,,
47,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),30,10,47,,,,
48,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],92,6,66,,,,
49,-,Carlos 2G,Se Cayó La Palmera,-,36,2,,,,
50,-,Ladilla Rusa,"KITT y los coches del pasado (feat. Joan Colomo, Los Ganglios, Laura Santos & Lady Gipsy)",-,2,27,,,,
51,down,Warner/Chappell Productions,Sine of the Times,43,6,67,,,,
52,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),47,31,6,,,,
53,down,"Calvin Harris, Dua Lipa",One Kiss,49,1,198,,,,
54,down,Patrick Hernandez,Born to Be Alive (Mix 79),18,4,60,,,,
55,-,Premisa Precaria,Comunismo/Golpe de Remo,-,55,3,,,,
56,up,Eliza Rose & Calvin Harris,Body Moving,90,56,3,,,,
57,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,4,31,,,,
58,down,Technotronic,Get Up (Before the Night Is Over),31,10,61,,,,
59,-,Daft Punk,One More Time (Short Radio Edit),-,1,22,,,,
60,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,60,1,,,,
61,down,R.I.O.,Shine on (Original Mix),39,4,34,,,,
62,down,Gabry Ponte,Easy On My Heart,46,44,14,,,,
63,down,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),61,14,38,,,,
64,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,7,25,,,,
65,down,Texas,Summer Son,20,1,44,,,,
66,down,A503X,Informatiu,29,11,87,,,,
67,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,57,52,8,,,,
68,-,Snap!,"The Power (7"" Version)",-,8,63,,,,
69,up,DCS,Angelito Sin Alas,79,46,36,,,,
70,up,ATB,9 P.M. (Till I Come),91,56,12,,,,
71,-,"Sofic, Soraya & Seiken",Mi Mundo Sin Ti (Remix),-,3,2,,,,
72,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,20,38,,,,
73,down,Regard,Ride It,64,1,199,57,2019-10-06,13,2019-11-10
74,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),42,11,115,,,,
75,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),78,75,2,,,,
76,-,Tom Jones & Mousse T.,Sexbomb (Sounds of Life Dub Mix),-,22,5,,,,
77,down,OBK,Historias de Amor,62,5,32,,,,
78,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,10,41,,,,
79,down,Stromae,Alors on danse (Radio Edit),28,10,45,,,,
80,down,Coldplay,Hymn for the Weekend,55,5,27,,,,
81,-,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],-,1,68,,,,
82,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),15,11,53,,,,
83,down,Mistura,Do You Love Me? (feat. Angela Johnson) [David Penn Remix],36,12,6,,,,
84,-,Karl Casey,New Beginnings,-,84,1,,,,
85,-,Mosimann,Dancing On My Own,-,6,22,,,,
86,-,Avicii,The Nights (Avicii by Avicii),-,8,74,,,,
87,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,205,,,,
88,-,Late Nite Tuff Guy,303,-,88,1,,,,
89,-,Roteliuc,Baladas,-,49,3,,,,
90,down,Nicky Jam & J Balvin,X,26,13,43,,,,
91,-,Ed Sheeran & Justin Bieber,I Don't Care,-,37,1,,,,
92,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,35,7,100,,,,
93,-,Soul Sister,The Way To Your Heart,-,1,10,,,,
94,-,4TVmusic,Day and Night,-,47,2,,,,
95,down,Double You,Please Don't Go,25,3,188,,,,
96,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),-,87,2,,,,
97,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,61,5,,,,
98,down,Alan Walker,Faded,63,4,4,,,,
99,down,Whigfield,Saturday Night,24,24,39,,,,
100,down,Oliver Tree & Robin Schulz,Miss You,66,2,57,,,,
