Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,29,,,,
2,down,Paraje,Animalaction (Macho Mix),1,1,50,,,,
3,-,bfdotcom,Prs,-,3,1,,,,
4,up,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],4,1,48,,,,
5,-,Lack of Afro,The Outsider,-,5,1,,,,
6,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),82,6,4,,,,
7,up,Trex,Stick Or Twist,80,7,4,,,,
8,-,Pérez Prado and His Orchestra,Patricia,-,2,1,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,2,137,,,,
10,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),7,1,80,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),51,1,3,,,,
12,-,"Stephane Huguenin, Yves Sanna & Christian Padovan",Rimini Twist,-,5,26,,,,
13,-,Stromae,Papaoutai,-,13,1,,,,
14,up,Calvin Harris,Stay With Me,53,10,8,,,,
15,-,Alvaro Soler,La Cintura,-,15,1,,,,
16,-,The Beloved,Sweet Harmony,-,10,12,,,,
17,down,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],9,1,40,,,,
18,up,Frédéric le Quéré,Summer Night,72,10,102,,,,
19,-,Martin Solveig & Dragonette,Hello,-,14,21,,,,
20,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,16,1,,,,
21,down,A503X,Informatiu,14,11,20,,,,
22,up,Crazy Frog,Axel F (Radio Edit),22,6,81,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,16,4,134,,,,
24,down,Gala,Freed from Desire,17,2,139,,,,
25,up,Galantis,Peanut Butter Jelly,91,6,10,,,,
26,up,Calvin Harris,New To You,29,5,7,,,,
27,-,Spatial,Corti,-,27,1,,,,
28,down,Whitney Houston,I'm Every Woman,21,2,140,,,,
29,-,Aitana,Teléfono,-,29,1,,,,
30,down,Calvin Harris,My Way,5,1,128,,,,
31,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,14,6,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,1,148,,,,
33,-,Daft Punk,Aerodynamic (Daft Punk Remix),-,17,10,,,,
34,up,ニッキー・ミナージュ,Starships,84,3,37,,,,
35,down,Andromedha,Illes Balears,8,1,43,,,,
36,up,Calvin Harris,Summer,87,1,77,,,,
37,-,Glass Animals,Heat Waves,-,4,10,75,2021-02-28,71,2021-03-07
38,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],81,19,44,,,,
39,up,Culture Beat,Mr. Vain (Original Radio Edit),62,4,9,,,,
40,up,Eric Prydz,Call on Me (Radio Mix),66,9,62,,,,
41,down,Master KG,Jerusalem (feat. Nomcebo Zikode),28,1,97,,,,
42,-,Guru Josh,Infinity,-,6,63,,,,
43,-,Gigi D'Agostino,L'amour Toujours,-,43,1,,,,
44,-,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],-,19,32,,,,
45,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,84,,,,
46,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,7,54,,,,
47,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,4,10,,,,
48,-,Avicii,Without You (feat. Sandro Cavazza),-,12,22,,,,
49,-,Robin Schulz & Justin Quiles,AEIOU (Mixed),-,49,1,,,,
50,down,Clean Bandit,Symphony (feat. Zara Larsson),42,4,102,,,,
51,-,Axwell Λ Ingrosso,Sun Is Shining,-,12,70,,,,
52,-,Another Class,Don't You (Forget About Me) [A & S Mix],-,52,1,,,,
53,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,8,47,,,,
54,-,Camo & Krooked,Afterlife,-,54,1,,,,
55,-,Majestic & Boney M.,Rasputin,-,12,11,,,,
56,up,Ruff Driverz,Dreaming (Ruff Driverz Ruff Radio Edit),64,56,3,,,,
57,up,NERVO,Haute Mess (Radio Edit),65,9,16,,,,
58,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,49,9,,,,
59,-,Eden Prince & Nono,Memories (feat. Nonô) [Mixed],-,48,1,,,,
60,up,Avicii,The Nights (Felix Jaehn Remix),73,27,24,,,,
61,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,32,4,78,,,,
62,-,Technotronic,Get Up (Before the Night Is Over),-,10,19,,,,
63,-,wrs,Llámame,-,4,14,,,,
64,-,Patrick Prins,Indoctrinate,-,8,2,,,,
65,-,Club des Belugas,Phantastic Philadelphia,-,59,8,,,,
66,-,Carolina Marquez,Amor Erotico (Mosso In The Mix),-,8,30,,,,
67,-,"Calvin Harris, Sam Smith",Promises,-,5,114,,,,
68,-,Robert Miles,Children (Radio Edit),-,41,5,,,,
69,-,Ava Max,Kings & Queens (Fairlane Remix),-,33,7,,,,
70,down,Charly Black,Gyal You a Party Animal,47,7,116,,,,
71,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,10,30,,,,
72,-,Gloria Estefan,Oye (Pablo Flores Remix),-,20,4,,,,
73,-,MIKA,"Relax, Take It Easy",-,26,7,,,,
74,down,Bocca Grande,Procedere 2011,30,5,60,,,,
75,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,28,5,,,,
76,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,5,42,,,,
77,-,Loft,Mallorca (Extended Beach Mix),-,77,1,,,,
78,-,Rihanna,Only Girl (In the World),-,40,2,,,,
79,-,BORDERLESS,Never Skip Leg Day,-,15,2,,,,
80,down,Zedd & Alessia Cara,Stay,36,18,13,,,,
81,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),86,11,66,,,,
82,-,Axwell Λ Ingrosso,More Than You Know,-,7,69,,,,
83,down,KAROL G,PROVENZA,10,10,2,,,,
84,down,Patrick Hernandez,Born to Be Alive (Mix 79),27,4,28,,,,
85,down,Proyecto FM,Loca Fantasía (feat. Tila & Eddie) [Radio Mix],75,19,27,,,,
86,down,"Calvin Harris, Dua Lipa",One Kiss,39,1,137,,,,
87,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,87,1,,,,
88,-,Avicii,Wake Me Up,-,1,10,,,,
89,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,14,43,,,,
90,-,Whigfield,Saturday Night,-,24,16,,,,
91,down,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix Radio Edit),55,16,13,,,,
92,down,Imanbek & BYOR,Belly Dancer,69,14,19,,,,
93,-,Sofi Tukker,B*****t,-,24,15,,,,
94,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,12,12,,,,
95,-,Sofi Tukker,Original Sin,-,95,1,,,,
96,-,Thomas,There's Nothing Holdin Me Back,-,96,1,,,,
97,-,Bellini,Samba de Janeiro,-,97,1,,,,
98,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,7,50,,,,
99,down,LF SYSTEM,Afraid To Feel,85,43,10,,,,
100,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),79,52,6,,,,
