Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andromedha,Illes Balears,1,1,2,,,,
2,up,Calvin Harris,My Way,4,1,93,,,,
3,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],6,1,21,,,,
4,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,4,2,,,,
5,up,surf mesa,Ily,13,1,80,63,2020-04-19,18,2020-07-12
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,1,107,,,,
7,down,Agene,Tacones Rojos,3,1,5,,,,
8,up,Carolina Marquez,Amor Erotico (Mosso In The Mix),80,8,14,,,,
9,down,Lil Roxx,Dile Aló,5,2,7,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),17,1,65,,,,
11,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,56,,,,
12,up,Crazy Frog,Axel F (Radio Edit),14,6,40,,,,
13,-,Swedish House Mafia,Save the World (Extended Mix),-,13,4,,,,
14,-,Jordi K-staa & DJ Vic,Halo,-,5,4,,,,
15,-,David Tavaré,Summerlove,-,9,6,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),50,5,94,,,,
17,down,Rave Train Music,Berlin Hustle,10,4,3,,,,
18,up,Paraje,Animalaction (Macho Mix),25,1,14,,,,
19,up,アヴィーチー,Wake Me Up,33,5,6,,,,
20,up,Clean Bandit,Solo (feat. Demi Lovato),27,1,107,,,,
21,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,7,3,,,,
22,-,SouL,Interludio,-,14,5,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,3,107,,,,
24,up,Axwell Λ Ingrosso,More Than You Know,51,7,59,,,,
25,up,Sonique,It Feels so Good (Radio Edit),98,10,71,,,,
26,up,Juan Magán,Tentándome (feat. Maffio),39,1,81,,,,
27,up,Martin Garrix & Bebe Rexha,In the Name of Love,73,2,96,,,,
28,down,No Doubt,Don't Speak,16,5,6,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,37,4,107,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),48,10,17,,,,
31,down,Werkstadt,Wanna Be Loved By You,12,2,14,,,,
32,down,Calvin Harris,Summer,26,1,36,,,,
33,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,67,,,,
34,-,Alle Farben & ILIRA,Fading,-,1,36,,,,
35,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],75,35,2,,,,
36,down,Whitney Houston,I'm Every Woman,19,2,97,,,,
37,up,Regard,Ride It,42,1,107,57,2019-10-06,13,2019-11-10
38,up,Calvin Harris,Outside (feat. Ellie Goulding),100,1,46,,,,
39,down,SaraoMusic,The Response on its Way,9,9,2,,,,
40,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,90,15,4,,,,
41,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,32,7,17,,,,
42,-,Leif Garrett,I Was Made for Dancin',-,2,1,,,,
43,-,Giorgio Moroder,4 U With Love,-,29,5,,,,
44,-,4le6,Mix Reggaeton 7,-,29,3,,,,
45,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,2,98,,,,
46,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",15,6,9,,,,
47,up,Clean Bandit,Symphony (feat. Zara Larsson),69,4,77,,,,
48,-,Syzz,Gimme Gimme Gimme (A man after midnight),-,48,1,,,,
49,down,Sonique,Sky,36,7,15,,,,
50,-,Eleksoul,"No Crazy Girl, Please",-,30,2,,,,
51,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,5,81,,,,
52,-,Avicii,The Nights (Felix Jaehn Remix),-,27,15,,,,
53,down,Eric Prydz,Call on Me (Radio Mix),18,9,25,,,,
54,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,8,34,,,,
55,down,Gala,Freed from Desire,52,2,102,,,,
56,-,Galantis,Runaway (U & I),-,11,1,,,,
57,-,Stigmato Inc,La Maison De La Trompette,-,4,3,,,,
58,down,Ini Kamoze,Here Comes the Hotstepper,38,7,5,,,,
59,-,Swedish House Mafia,Save the World (Radio Mix),-,10,30,,,,
60,-,Rainbow Man,Psy Realm,-,60,1,,,,
61,-,Texas,Summer Son (Giorgio Moroder Alternative Mix),-,14,74,,,,
62,down,Calvin Harris & Disciples,How Deep Is Your Love,31,3,102,,,,
63,-,Simon from Deep Divas vs Corona,The Rhythm of the Night (Simon Sweat Mix),-,35,1,,,,
64,-,The Chainsmokers & Coldplay,Something Just Like This (ARMNHMR Remix),-,64,1,,,,
65,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,4,24,,,,
66,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),29,1,72,,,,
67,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,29,25,,,,
68,up,Freddie Mercury,Living On My Own,79,4,3,,,,
69,-,David Guetta & Sia,Let's Love,-,1,57,84,2020-11-22,81,2020-11-29
70,up,Sean Finn & Corona,The Rhythm of the Night,92,66,9,,,,
71,down,Double You,Please Don't Go,40,3,85,,,,
72,-,Swedish House Mafia & Knife Party,Antidote,-,12,8,,,,
73,up,HVME,Goosebumps,83,19,44,85,2021-01-10,69,2021-01-17
74,-,Miajica,El Fary,-,12,1,,,,
75,down,Russkiy,Before You Go,55,12,48,,,,
76,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),77,49,8,,,,
77,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],56,22,2,,,,
78,down,"Calvin Harris, Dua Lipa",One Kiss,11,1,105,,,,
79,up,Daft Punk,Aerodynamic (Daft Punk Remix),81,17,7,,,,
80,-,アヴィーチー,Hey Brother,-,5,67,,,,
81,down,Pont Aeri Vol.4,Flying Free,71,15,83,,,,
82,down,Bocca Grande,Procedere 2011,62,5,37,,,,
83,down,Joel Corry,Lonely,8,4,49,,,,
84,up,Charly Black,Gyal You a Party Animal,86,7,82,,,,
85,-,Daniele Baldi & Tracy Hamlin,Want U 4 Myself (Daniele Baldi Soulful mix),-,85,1,,,,
86,-,Daniel Grau,Renacer,-,24,6,,,,
87,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,72,,,,
88,-,Beds and Beats,So Alive,-,26,1,,,,
89,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,45,7,,,,
90,-,Killshot & Ncrypta,Uppercut,-,11,14,,,,
91,down,Snap!,"The Power (7"" Version)",85,8,5,,,,
92,up,Frédéric le Quéré,Summer Night,96,10,59,,,,
93,-,Nicky Sk,86' (En Vivo),-,93,1,,,,
94,down,Flo Rida,Good Feeling,74,13,10,,,,
95,-,Emiliano Ferreyra,0606,-,32,9,,,,
96,-,Sam Smith,Stay with Me (Darkchild Version),-,3,7,,,,
97,down,Deorro & Chris Brown,Five More Hours,61,34,10,,,,
98,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),64,7,29,,,,
99,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,10,12,,,,
100,-,Pet Shop Boys,West End Girls (Remastered),-,62,3,,,,
