Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agene,Tacones Rojos,1,1,18,,,,
2,up,Calvin Harris,My Way,2,1,106,,,,
3,up,Paraje,Animalaction (Macho Mix),19,1,26,,,,
4,up,Glass Animals,Heat Waves,5,4,9,75,2021-02-28,71,2021-03-07
5,-,Blondie,Dreaming,-,5,1,,,,
6,-,Timmo Hendriks,Follow You,-,6,4,,,,
7,-,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],-,1,33,,,,
8,up,Whitney Houston,I'm Every Woman,30,2,110,,,,
9,-,Freddie Mercury,Living On My Own,-,4,8,,,,
10,-,Dirty Vegas,Walk Into the Sun,-,10,1,,,,
11,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,26,1,69,,,,
12,-,K7,Hi De Ho,-,12,2,,,,
13,up,Calvin Harris,Summer,45,1,48,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,1,119,,,,
15,up,Alesso & Katy Perry,When I'm Gone,17,3,7,,,,
16,down,Andromedha,Illes Balears,4,1,14,,,,
17,down,Crazy Frog,Axel F (Radio Edit),16,6,52,,,,
18,-,King Africa,La Bomba (Original Radio Mix),-,4,4,,,,
19,-,Proyecto FM,Loca Fantasía (feat. Tila & Eddie) [Radio Mix],-,19,1,,,,
20,up,Rave Train Music,Berlin Hustle,32,4,15,,,,
21,-,アヴィーチー,Wake Me Up,-,5,15,,,,
22,-,Absolom,Secret (Extended Vocal Mix),-,22,1,,,,
23,-,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],-,1,29,,,,
24,-,Lane 8 & Anderholm,Bluebird,-,24,1,,,,
25,up,Carolina Marquez,Amor Erotico (Mosso In The Mix),56,8,18,,,,
26,-,Majestic & Boney M.,Rasputin,-,12,5,,,,
27,-,"Tobtok, AKA George & Oliver Nelson",Something 'Bout the Music,-,2,23,,,,
28,up,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,96,28,2,,,,
29,down,Thoriniq,Pain of My Existence (Reprise),13,4,38,,,,
30,up,Guru Josh,Infinity,54,6,51,,,,
31,down,Galantis,No Money,21,7,49,,,,
32,up,Axwell Λ Ingrosso,Sun Is Shining,55,12,53,,,,
33,-,Art of Fighters,Game Don't Stop,-,33,15,,,,
34,down,Werkstadt,Wanna Be Loved By You,29,2,23,,,,
35,-,Beat Service & Neev Kennedy,Not This Time,-,35,1,,,,
36,up,Regard,Ride It,92,1,118,57,2019-10-06,13,2019-11-10
37,up,Juan Magán,Tentándome (feat. Maffio),46,1,91,,,,
38,-,Torren Foot,More Life (feat. Tinie Tempah & L Devine),-,38,1,,,,
39,-,Snap!,SNAP! Megamix 2009,-,37,4,,,,
40,up,Robin Schulz & Dennis Lloyd,Young Right Now,48,16,6,,,,
41,up,Topic,Breaking Me (feat. A7S),58,1,94,94,2020-03-01,8,2020-08-16
42,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),93,7,38,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,2,109,,,,
44,-,IAmNotARobot,Seven Million Ships,-,3,6,,,,
45,up,Charly Black,Gyal You a Party Animal,62,7,93,,,,
46,-,Dirty Vegas,Simple Things Part 2,-,46,7,,,,
47,-,Sebastian Arno Sprenger,Modern Pop Time,-,47,2,,,,
48,-,Lost Frequencies & Calum Scott,Where Are You Now,-,7,1,,,,
49,-,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,-,25,3,,,,
50,down,Eric Prydz,Call on Me (Radio Mix),10,9,37,,,,
51,-,Marcos,Cosmic String,-,33,2,,,,
52,-,NERVO,Haute Mess (Radio Edit),-,9,7,,,,
53,-,Sonique,It Feels so Good,-,36,12,,,,
54,down,Calvin Harris & Disciples,How Deep Is Your Love,22,3,115,,,,
55,-,Sonique,Sky,-,7,26,,,,
56,-,LP,Lost on You,-,11,4,,,,
57,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),33,11,41,,,,
58,up,Frédéric le Quéré,Summer Night,74,10,72,,,,
59,-,Technotronic,Get Up (Before the Night Is Over),-,10,11,,,,
60,down,Bocca Grande,Procedere 2011,41,5,46,,,,
61,-,Arno Cost & Norman Doray,Strong,-,61,1,,,,
62,down,Jamelia,Superstar,60,3,17,,,,
63,-,"Elena Iturrieta Álvarez, Pablo Luis Cebrian Valera, Nicolás Lago Petersen & Alberto Mora Amigo",Call It Love,-,63,1,,,,
64,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,28,3,,,,
65,-,Elektronomia,Sky High,-,58,2,,,,
66,-,David Lyme,Bambina (12-Inch Version),-,66,1,,,,
67,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,43,1,,,,
68,-,Avicii,Waiting For Love,-,5,38,,,,
69,-,Gala,Freed from Desire,-,2,110,,,,
70,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,76,,,,
71,-,アヴィーチー,Hey Brother,-,5,76,,,,
72,up,"Calvin Harris, Dua Lipa",One Kiss,95,1,110,,,,
73,down,Double You,Please Don't Go,6,3,97,,,,
74,-,Sonique,It Feels so Good (Radio Edit),-,10,83,,,,
75,-,Gavin Edwards,Body Works,-,19,34,,,,
76,-,Alberto Bof,The Distance Between Us,-,13,1,,,,
77,down,John Paul Young,Love Is In the Air,12,4,46,,,,
78,up,Pont Aeri Vol.4,Flying Free,94,15,95,,,,
79,-,Eyes of Providence,Can't Take My Eyes off You,-,41,10,,,,
80,down,ニッキー・ミナージュ,Starships,59,3,13,,,,
81,-,Sigala,Melody,-,25,2,,,,
82,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,3,,,,
83,-,Whoriskey,Insation,-,83,1,,,,
84,down,Charlie Puth,Attention (Remix) [feat. Kyle],34,5,4,,,,
85,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),11,1,85,,,,
86,down,Sofi Tukker,B*****t,39,24,4,,,,
87,-,ManGroove,Radio,-,28,2,,,,
88,-,Charly Black,Gyal You A Party Animal (Remix),-,19,6,,,,
89,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),81,14,84,,,,
90,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),89,7,16,,,,
91,-,Calvin Harris,Blame (feat. John Newman),-,44,7,,,,
92,-,Astrid Richardson,Berlin Hustle,-,48,1,,,,
93,down,Alok,Wherever You Go (feat. John Martin),86,52,3,,,,
94,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),51,8,19,,,,
95,-,Maroon 5,Moves Like Jagger (Radio Edit),-,95,1,,,,
96,-,Marcel Fobert & Folie Club,Rapfolie (Extended Vocal Version),-,96,1,,,,
97,-,Sophie Francis,On My Way,-,24,2,,,,
98,-,Paul Kalkbrenner,Sky and Sand,-,5,6,,,,
99,-,Engelwood,Pineapple,-,20,10,,,,
100,down,Beds and Beats,So Alive,88,26,11,,,,
