Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,222,,,,
2,up,Gianluca Podio,Bomarzo,2,1,23,,,,
3,up,Jonathan Elias & Marc Aaron Jacobs,In the Mist 2,9,2,43,,,,
4,-,Norman Dück,Reframe,-,4,1,,,,
5,up,Adam Fischer & Düsseldorfer Symphonike,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),5,5,3,,,,
6,up,Cincinnati Pops Orchestra & Erich Kunzel,The Magnificent Seven,57,6,12,,,,
7,up,Pierre Arrachart & CDM Music,View of Tuscany,23,7,19,,,,
8,down,Alfonso de Vilallonga & Roman Gottwald,Feria (Feria / ¿Milagro o Maldición?),7,1,31,,,,
9,up,Freiburger Barockorchester & Gottfried von der Goltz,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro moderato",11,3,35,,,,
10,down,Francisco Germain Becker,Elevator Time,6,3,56,,,,
11,-,"Anna Dager, Jakob Ahlbom & Hanna Ekström",Ecosystem,-,11,1,,,,
12,-,2CELLOS,Concept2,-,5,8,,,,
13,-,Fabrizio Paterlini,Fire,-,13,2,,,,
14,down,Esben Tjalve & Ross Hughes,Tjalve & Hughes: South Bank,4,3,9,,,,
15,-,"Gundula Janowitz, Christa Ludwig, Fritz Wunderlich, Walter Berry, Berlin Philharmonic, Herbert von Karajan, Josef Nebois, Michel Schwalbé, Wiener Singverein & Reinhold Schmid","Mass in D, Op. 123 ""Missa Solemnis"": Kyrie: Kyrie eleison",-,15,2,,,,
16,-,Dominique Vellard & Ensemble Gilles Binchois,Missa Ecce Ancilla Domini (with Proprium 'De Angelis'): Agnus Dei,-,16,1,,,,
17,down,ADYA,Funiculi Funicula,10,1,104,,,,
18,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,12,3,29,,,,
19,down,Cavendish Music,Momentum,17,6,2,,,,
20,-,Adrian Leaper & Slovak Radio Symphony Orchestra,The Watermill,-,20,1,,,,
21,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,9,101,,,,
22,-,Berlin Philharmonic & Claudio Abbado,Tannhäuser: Overture,-,22,1,,,,
23,-,Laurent Dury,Ongoing View,-,6,3,,,,
24,-,Pavel Urbanek & Prague Festival Orchestra,"Hungarian Dances, WoO 1: No. 5 in G Minor (Arr. for Orchestra)",-,24,2,,,,
25,-,Amadea Music Productions,Advance,-,25,1,,,,
26,-,Lumiere String Quartet,I Will Survive (Arr. R. Paterson for String Quartet),-,26,1,,,,
27,-,Cavendish Music,Opinion,-,7,1,,,,
28,-,Gothenburg Symphony Orchestra & Neeme Järvi,Donna Diana - Opera in 3 Acts: Entry of the Gladiators,-,28,1,,,,
29,-,Irving Washington,Away Day,-,4,34,,,,
30,-,"Daniel Hope, Marcus Roberts Trio & Zürcher Kammerorchester","Gershwin Song Suite (Version for Solo Violin, Jazz Trio and String Orchestra): V. I Got Rhythm",-,13,5,,,,
31,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,31,2,,,,
32,-,Ludovico Einaudi,Passaggio,-,3,20,,,,
33,-,Sunil Upreti,Malai Dherai Dherai,-,33,1,,,,
34,-,Ludovico Einaudi,Nuvole bianche,-,10,37,,,,
35,up,Second Suspense,Heroic Undertaking,48,3,176,,,,
36,up,Royal Philharmonic Orchestra & Jonathan Carney,Seasons (Spring): I. Allegro,36,36,2,,,,
37,up,Kirsten Harma,COLORS OF HOPE,39,6,26,,,,
38,-,Ferenc Erkel Chamber Orchestra & Jozsef Kiss,Oboe Concerto in D Minor: I. Andante e spiccato,-,32,3,,,,
39,up,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,43,5,83,,,,
40,-,"Konstanty Kulka, Karl Münchinger, Stuttgarter Kammerorchester & Igor Kipnis","Concerto for Violin and Strings in E, Op. 8, No. 1, R.269 ""La Primavera"": 1. Allegro",-,16,3,,,,
41,-,Alexander Peskanov,Maple Leaf Rag,-,41,2,,,,
42,-,Arnaldo Cohen,"Saint-Saens - Danse macabre, S555/R240",-,42,1,,,,
43,-,"David Nebel, Baltic Sea Philharmonic & Kristjan Järvi",Violin Concerto in D Major: I. Toccata,-,43,1,,,,
44,-,Slovak Philharmonic Orchestra & Kamil Hala,Rhapsody in Blue,-,8,9,,,,
45,-,Sting & Edin Karamazov,Come Again,-,42,2,,,,
46,-,Patrick Hawes,Blue Sky Thinking,-,5,51,,,,
47,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,-,47,1,,,,
48,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta",Turandot: Nessun dorma!,-,18,16,,,,
49,-,Orpheus Chamber Orchestra,"Serenade in B-Flat, K. 361 - ""Gran Partita"": VI.v. Var. IV",-,49,2,,,,
50,down,Francesco D'Andrea,With Some Malice,34,34,2,,,,
51,-,New London Consort & Philip Pickett,Dances from Terpsichore: Passameze - Galliarde,-,24,2,,,,
52,-,"Freiburger Barockorchester, Jean-Guihen Queyras & Petra Müllejans","Concerto for Cello and Orchestra in C Major, Hob. VIIb:1: II. Adagio",-,52,1,,,,
53,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,46,2,227,,,,
54,-,Calefax Reed Quintet,Southland Sketches: III. Allegretto grazioso (Arr. for Wind Quintet by Jelte Althuis),-,54,1,,,,
55,-,"Christina Pluhar, Joao Fernandes, L'Arpeggiata & Zachary Wilder",O vezzosetta (Aria sopra la Ciaccona) - L’Eroica [Arr. Pluhar],-,27,2,,,,
56,-,"Paul Dyer, Australian Brandenburg Orchestra & Andreas Scholl","Nisi Dominus, RV 608: IV. Cum dederit",-,15,5,,,,
57,-,Laurent Dury,By Night,-,20,2,,,,
58,-,"Katia Ricciarelli, Herbert von Karajan, Filarmonica di Vienna & Wiener Staatsopernchor","Turandot, Act III: Diecimila anni al nostro Imperatore!",-,37,2,,,,
59,-,Pizzicar Galante,"Keyboard Sonata in A Minor, Kk. 61: Allegro (Arr. for mandolin and continuo)",-,57,2,,,,
60,-,"Obni, Daniel Oyarzabal & Miriam Hontana",Harpsichord Concerto No. 1 in D minor BWV 1052 II. Adagio,-,60,1,,,,
61,-,"Eunice San Martín, Daniel Mesías, Claudio Zamorano, Zvonimir Ostonic, Capilla de Indias & Tiziana Palmiero",El día del corpus,-,61,1,,,,
62,-,Obni & Miriam Hontana,Violin Concerto in B Minor RV 389 III. Allegro,-,62,1,,,,
63,-,Vienna Philharmonic & Sir Georg Solti,"Das Rheingold, WWV 86A: Vorspiel (Remastered 2022)",-,33,2,,,,
64,-,Capella Istropolitana & Barry Wordsworth,"Symphony No. 45 in F sharp Minor, ""Farewell"": I. Allegro assai",-,36,2,,,,
65,-,Alicia de Larrocha & Victoria de los Ángeles,Siete canciones populares españolas (7 Spanish Folksongs - Traditional): Jota,-,46,2,,,,
66,-,"Christophe Rousset, Les Talens Lyriques & Nicolas Testé","Roland, LWV65: Ouverture",-,63,2,,,,
67,-,Europa Galante & Fabia Biondi,"12 Concerti Grossi, Op. 6, No. 1 in D Major: IV. Allegro",-,53,2,,,,
68,-,François Leleux & Ensemble Paris-Bastille,"Serenade for 13 Wind Instruments in E-Flat Major, Op. 7",-,68,1,,,,
69,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,6,70,,,,
70,-,Moscow RTV Symphony Orchestra & Alghis Juraytis,"Symphony No. 4 In C Major, Op. 102: IV. Finale: Allegro Vivo",-,70,1,,,,
71,-,Gillian Weir,Messe pour les couvents: Gloria: 9. Dialogue sur les grands jeux,-,71,1,,,,
72,-,Rodrigo Leão,A Comédia de Deus,-,7,102,,,,
73,-,"フィリップ・フッテンローター, Grand Chœur de l'Université de Lausanne, シャルル・デュトワ, Harald Glamsch, Jean-Claude Forestier, Markus Ernst, Rafael Zambrano, Roland Manigley, Urs Herdi, Edward Auer, マルタ・アルゲリッチ, ネルソン・フレイレ, Suzanne Husson, Basia Retchitzka & エリック・タピー",Les noces: Tableau II. Chez le marié,-,45,2,,,,
74,-,Obni & Miriam Hontana,La Stravaganza Violin Concerto in E Minor Op. 4 No. 2 RV. 279 I. Allegro.,-,74,1,,,,
75,-,Philharmonica Slavonica & Karel Brazda,"Brandenburg Concerto No. 1 in F Major, BWV 1046: I. Allegro",-,75,1,,,,
76,-,Cariòn,"6 Bagatelles: No. 1, Allegro con spirito",-,51,2,,,,
77,-,George Hollingdrake,Tic Tac Toe,-,19,27,,,,
78,-,"David Tobin, Jeff Meegan & Julian Gallant",Seasons,-,15,9,,,,
79,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",-,32,14,,,,
80,-,Trinthepianist,Divenire,-,31,6,,,,
81,-,Obni & Miriam Hontana,Magnificat in D Major BWV 243 X. Suscepit Israel,-,81,1,,,,
82,-,"Katia Ricciarelli, Herbert von Karajan, Filarmonica di Vienna & Plácido Domingo","Turandot, Act III: C'era negli occhi tuoi",-,48,2,,,,
83,-,Sir Andrew Davis & Philharmonia Orchestra,"Peer Gynt, Op. 23: IV. In the Hall of the Mountain King (In der Halle des Bergkönigs) - Alla marcia e molto marcato",-,83,1,,,,
84,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,40,19,52,,,,
85,-,Gothenburg Symphony Orchestra & Neeme Järvi,Andante Festivo,-,85,1,,,,
86,-,Sylvain Chauveau,mi (live),-,86,1,,,,
87,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,20,18,,,,
88,-,"Georges Prêtre, Maria Callas & Orchestre De L'opera De Paris","Carmen, Act II: ""Les tringles des sistres tintaient"" (Zigeunerlied)",-,81,2,,,,
89,down,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",30,3,132,,,,
90,up,John Williams & Boston Pops Orchestra,That's Entertainment,93,8,24,,,,
91,-,Cincinnati Pops Orchestra & Erich Kunzel,"El amor brujo: Danza rituel del fuego ""Ritual Fire Dance""",-,91,1,,,,
92,down,Eyal Goldshtein,Up in the Clouds,89,61,3,,,,
93,-,Montserrat Figueras & Driss El Malouni,Amazigh Lullaby,-,70,2,,,,
94,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,33,4,,,,
95,-,Dakko Petrinjak,"Suite Populaire Bresilienne, W020: II. Schottish-Choro",-,87,1,,,,
96,down,Skip Armstrong & Thomas Dylan,Cometh the Hour,32,7,13,,,,
97,-,National Philharmonic Orchestra & Miklós Rózsa,Fanfare To Prelude,-,39,3,,,,
98,down,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",51,6,21,,,,
99,-,Australian Chamber Orchestra & Richard Tognetti,"Symphony No. 104 in D Major, Hob.I:104 ""London"": 4. Finale (Spiritoso) [Live]",-,99,1,,,,
100,-,"Mozart Festival Orchestra, Alberto Lizzio & Svetlana Stanceva","Piano Concerto No. 23 In a Major, KV 488: I. Allegro",-,20,15,,,,
