Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinchas Steinberg & Cologne Radio Orchestra,Sleigh Ride,1,1,6,,,,
2,up,Sebastian Arno Sprenger,The Little Giant,2,1,164,,,,
3,up,Francisco Germain Becker,Elevator Time,12,3,12,,,,
4,-,United States Marine Band,Radetzky March,-,4,2,,,,
5,down,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",3,1,60,,,,
6,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,6,6,,,,
7,-,ABACO MUSIC LIBRARY,Chimps,-,3,9,,,,
8,-,Jérôme Ducros & Philippe Jaroussky,"L'heure exquise (Chansons grises, no.5)",-,8,1,,,,
9,-,Cincinnati Pops Orchestra & Erich Kunzel,The Magnificent Seven,-,6,4,,,,
10,up,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",42,3,100,,,,
11,-,"Orquestra Simfonica de Barcelona, Lawrence Foster, Cor de Cambra del Palau de la Música, Raquel Pierrotti, Jordi Casas, Joan Cabero, Enric Serra, Stefano Palatchi & Ana Maria Sanchez","El Pessebre: No. 23, Gllòria",-,8,2,,,,
12,-,Gustavo Montesano & 皇家愛樂樂團,Andante Rumba (Symphony No. 5),-,4,7,,,,
13,up,Patrick Hawes,Blue Sky Thinking,22,5,23,,,,
14,-,"Claudio Scimone, I Solisti Veneti, Marilyn Horne & George Frideric Handel","Rinaldo : Act 2 ""Laschia Ch'io Pianga Mia Cruda Sorte"" [Almirena]",-,14,1,,,,
15,-,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),-,1,26,,,,
16,-,Barry Wordsworth & Capella Istropolitana,"Symphony No. 45 in F-Sharp Minor, Hob. I:45, ""Farewell"": IV. Finale: Presto - Adagio",-,16,1,,,,
17,-,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",-,7,17,,,,
18,up,"Chor der Sächsischen Staatsoper, Staatskapelle Dresden & Peter Schreier",Der Messias: Halleluja,20,7,2,,,,
19,-,Orquesta Festival Praga,Marcha Radetzky,-,19,1,,,,
20,-,Matthew Broderick & Nathan Lane,Overture (Instrumental),-,20,4,,,,
21,-,"Zubin Mehta, Vienna Boys Choir & Vienna Philharmonic","Tritsch-Tratsch-Polka, Op. 214",-,21,1,,,,
22,-,Le Poème Harmonique & Vincent Dumestre,"Miserere mei, Deus",-,22,1,,,,
23,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,23,1,,,,
24,-,"John Williams, Don Foster & Recording Arts Orchestra of Los Angeles","Viktor's Tale from ""the Terminal""",-,16,5,,,,
25,-,Bavarian Radio Symphony Orchestra & Sir Colin Davis,"Faust, Ballet Music: I. Les Nubiennes, valse (Allegretto)",-,25,1,,,,
26,-,"Dietrich Fischer-Dieskau, Victoria de los Angeles, Christopher Thorn, André Cluytens, Henriette Puig-Roget & Orchestre de la Société des concerts du Conservatoire",Requiem Op. 48 (1998 Remastered Version): VII. In Paradisum,-,26,1,,,,
27,up,Second Suspense,Heroic Undertaking,30,3,114,,,,
28,down,Orquesta Iberica,"Preludio De ""El Barberillo De Lavapiés""",11,3,7,,,,
29,down,Ludovico Einaudi,Nuvole bianche,15,10,28,,,,
30,-,"Hallé, Sir John Barbirolli & Evelyn Rothwell","Oboe Concerto No. 1 in B-Flat Major, HWV 301: I. Adagio",-,30,1,,,,
31,-,Chris Salt & John Rowcroft,Life Begins,-,14,5,,,,
32,-,Franz Welser-Möst & 倫敦愛樂樂團,"Symphony No. 4 in A major Op. 90, 'Italian': I. Allegro vivace - Più animato",-,32,2,,,,
33,-,Alex Kovacs,March of the Sloths,-,1,7,,,,
34,-,Josetxu Obregón,"Ricercari, canone e sonate per violoncello (Excerpts): No. 6, Ricercar sesto",-,31,1,,,,
35,-,"John Rutter, The Cambridge Singers, Aurora Orchestra & Elin Manahan Thomas","Vesperae solennes de confessore, K. 339: Laudate Dominum",-,35,1,,,,
36,-,Leonard Slatkin,"The Nutcracker Ballet, Op. 71, Act II: XIII. Waltz of the Flowers",-,34,2,,,,
37,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,35,3,,,,
38,-,Hans Zimmer,Still Reprise,-,25,2,,,,
39,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,1,108,,,,
40,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,32,2,165,,,,
41,-,Radio Symphony Orchestra Ljubljana & Marko Munih,"The Nutcracker (suite), Op. 71a: III. Dance of the Sugar Plum Fairy (Andante non troppo)",-,41,1,,,,
42,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",-,42,1,,,,
43,-,"Wiener Philharmoniker, Sir Charles Mackerras, Wieslaw Ochman, Elisabeth Söderström & Eva Randová",Jenufa: Odesli,-,43,1,,,,
44,-,"Edward Carroll, Richard Kapp & Philharmonia Virtuosi",The Prince of Denmark's March,-,44,1,,,,
45,-,Nikolaus Harnoncourt & Wienerfilharmonikerna,"Symphony No. 9 in D Minor, WAB 109: Scherzo. Bewegt - Lebhaft - Trio. Schnell - Scherzo Da Capo",-,45,1,,,,
46,-,André Rieu & Johann Strauss Orchestra,Les gondoles à Venise,-,46,1,,,,
47,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 8 in C Major, D. 944 ""Great"": IV. Finale. Allegro vivace",-,47,1,,,,
48,-,Capella Istropolitana,"Adagio for Strings, Op. 11",-,22,7,,,,
49,-,"London Philharmonic Orchestra, Franz Welser-Möst & Olaf Bär","Die Zauberflöte, K. 620, Act I: Der Vogelfänger bin ich ja (Papageno)",-,49,1,,,,
50,up,"Mitchell Stewart, Adam Gock & Dinesh Wicks",Nervous Excitement,56,5,33,,,,
51,-,"Jessye Norman, Wiener Philharmoniker, Claudio Abbado, Konzertvereinigung Wiener Staatsopernchor, Wiener Sängerknaben & Norbert Balatsch","Symphony No. 3 in D Minor, Pt. 2: V. Lustig im Tempo und keck im Ausdruck: ""Bimm Bamm. Es sungen drei Engel""",-,25,1,,,,
52,-,"Felicity Lott, Thomas Hampson, Elzbieta Szmytka, John Aler, Kurt Azesberger, Robert Poulton, Rudolf Schasching, Glyndebourne Chorus, David Angus, London Philharmonic Orchestra & Franz Welser-Möst","Die Lustige Witwe, Act I: O Vaterland...Da geh' ich zu Maxim",-,52,1,,,,
53,-,"Plácido Domingo, Jacques Jouineau, Orchestre national de France & Seiji Ozawa","Les Contes d'Hoffmann, Act 4: ""Amis, l'amour tendre et reveur""",-,53,1,,,,
54,-,"Leontyne Price, Singverein der Gesellschaft der Musikfreunde, Wiener Grosstadtkinderchor, Vienna Philharmonic & Herbert von Karajan","Vom Himmel hoch da komm ich her, BWV 769",-,54,1,,,,
55,-,Michael Maas & Joni Fuller,Perfect World,-,15,2,,,,
56,-,London Philharmonic Orchestra & Zubin Mehta,"Carmina Burana, Uf dem anger: VI. Tanz",-,56,1,,,,
57,-,Leeds Festival Chorus,Fantasia on British Sea Songs: Rule Britannia,-,44,2,,,,
58,-,Michael Halász & Slovak Philharmonic Orchestra,Lohengrin (Prelude),-,58,3,,,,
59,-,"Coro del Teatro alla Scala di Milano, Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",-,17,6,,,,
60,-,"Vienna Boys Choir, Michael G. Gormley, Uwe Christian Harrer, Chorus Viennensis & Vienna Symphony Orchestra","Herz Und Mund Und Tat Und Leben, Cantata, BWV 147: Jesus Bleibet Meine Freunde",-,60,1,,,,
61,-,Manuel Gómez Ruiz,Aria: Arda Mi Afecto,-,61,1,,,,
62,-,"Mariss Jansons, Wiener Philharmoniker & Wiener Sängerknaben","Auf Ferienreisen, Polka schnell, Op. 133",-,62,2,,,,
63,-,Taracea,Gagliarda III,-,34,2,,,,
64,-,Christian Reindl & Lucie Paradis,Cernunnos,-,6,3,,,,
65,-,Armonico Tributo Austria & Lorenz Duftschmid,Sonata VIII a 3 in D Minor: [Adagio] - Allegro - Adagio,-,65,1,,,,
66,-,"Camerata Romana, Antonio Lucio & Emmy Verhey","Violin Concerto No. 1 In a Minor, BWV 1041: I. Allegro Moderato",-,13,5,,,,
67,-,Claudio Abbado & Chicago Symphony Orchestra,"Symphony No. 6 In B Minor, Op. 74, ""Pathetique"": IV. Finale. Adagio Lamentoso - Andante",-,67,1,,,,
68,-,ウィーン・フィルハーモニー & ヴィリー・ボスコフスキー,The Merry Wives of Windsor (Die lustigen Weiber von Windsor): Overture,-,68,1,,,,
69,-,Gustav Kuhn & Royal Philharmonic Orchestra,Leichte Kavallerie: Ouvertüre,-,69,1,,,,
70,-,Nereydas & Javier Ulises Illán,Obertura in D Major: II. Andante,-,70,1,,,,
71,down,The Royal Philharmonic Orchestra of Flanders,Aquarius: Prologue,19,6,12,,,,
72,-,London Symphony Orchestra & Antal Doráti,"Overture ""Leonore No. 3"", Op. 72b",-,72,1,,,,
73,-,"Tullio Serafin, Maria Callas & Philharmonia Orchestra","Lakmé, Act II: Où va la jeune indoue (Lakmé)",-,73,1,,,,
74,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco",-,23,4,,,,
75,-,"Moscow Virtuosi Chamber Orchestra, State Chamber Ensemble of Armenia Ensemble of Percussion Instruments & Vladimir Spivakov",Carmen Suite: I. Introduction (Live),-,75,1,,,,
76,-,American Symphony Orchestra & Leon Botstein,Aida - Triumphal March : Aida - Triumphal March,-,40,1,,,,
77,-,Alejandro Pelayo,Dímelo al Oído,-,24,3,,,,
78,-,"Choir of King's College, Cambridge, Brandenburg Consort & Stephen Cleobury","Messiah, HWV 56, Pt. 2: Chorus ""Hallelujah!""",-,78,1,,,,
79,-,Vienna Philharmonic & Gustavo Dudamel,Pictures at an Exhibition: X. The Great Gate of Kiev,-,79,1,,,,
80,-,"Bill Douglas, Jeremy Wall, Richard Stoltzman & Eddie Gomez",Begin Sweet World,-,80,1,,,,
81,-,Valery Afanassiev,"Kreisleriana, Op. 16: IV. Sehr Langsam",-,34,3,,,,
82,-,Bruno Walter & Columbia Symphony Orchestra,"Symphony No. 8 in G Major, Op. 88, B. 163: IV. Allegro ma non troppo",-,82,1,,,,
83,-,London Symphony Orchestra & Sir John Eliot Gardiner,"Symphony No. 3 in A Minor, Op. 56 ""Scottish"": IV. Allegro vivacissimo - Allegro maestoso assai",-,26,1,,,,
84,-,Franz Welser-Möst & Wiener Philharmoniker,"Kuss-Walzer, Op. 400",-,84,1,,,,
85,-,テオドール・クルレンツィス & MusicAeterna,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,27,2,,,,
86,-,"Szokolay, Balazs","Nocturne In E Flat, Op.9 No.2",-,86,1,,,,
87,-,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,-,86,2,,,,
88,-,"Sir Georg Solti, Samuel Ramey, London Philharmonic Orchestra, Lucia Popp, Sir Thomas Allen, Philip Langridge, Robert Tear, Giorgio Tadeo, Kurt Moll & Dame Kiri Te Kanawa","Le nozze di Figaro, K. 492: ""Pace, Pace, Mio Dolce Tesoro""",-,88,1,,,,
89,-,摩里科內 & Amedeo Tommasi,The Crave,-,76,2,,,,
90,-,Leonard Bernstein & New York Philharmonic,Symphony No. 9 in D Major: III. Rondo-Burleske. Allegro assai,-,90,1,,,,
91,-,Soweto String Quartet,Shut Up and Listen (Thul'u Lalele),-,91,1,,,,
92,-,Filarmónica de Viena & Herbert von Karajan,Siegfried Idyll,-,92,1,,,,
93,-,"Academy of Ancient Music, Simon Preston & Oxford Choir of Christ Church Cathedral","Gloria in D Major, RV 589: I. Gloria in excelsis Deo",-,21,4,,,,
94,-,Jesús Acebedo,Qualsevol Nit Pot Sortir el Sol,-,22,35,,,,
95,-,摩里科內 & Amedeo Tommasi,1900's Madness #1,-,95,1,,,,
96,-,Vienna Philharmonic & Lorin Maazel,"Radetzky-Marsch, Op. 228",-,44,2,,,,
97,-,"Banda de Música de Dos Hermanas ""Santa Ana"" & José Ramón Lozano Garrido",Siempre la Esperanza,-,12,7,,,,
98,-,Juanes,Fotografía (feat.Nelly Furtado),-,5,14,,,,
99,-,Lluís Claret & Seon-Hee Myong,"3 Songs, Op. 7: No. 1, Après un rêve (Pau Casals Version)",-,99,1,,,,
100,-,Ludovico Einaudi,Divenire,-,27,3,,,,
