Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,67,,,,
2,up,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",2,1,16,,,,
3,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,5,2,63,,,,
4,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,3,1,48,,,,
5,-,Slovak Philharmonic Orchestra,Ouverure solennelle op.49,-,5,14,,,,
6,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,17,2,67,,,,
7,up,Philippe Jaroussky & Ensemble Artaserse,"Filiae maestae Jerusalem, RV 638: II. ""Sileant Zephyri""",16,7,18,,,,
8,up,"David Tobin, Jeff Meegan, Julian Gallant & Royal Philharmonic Orchestra",Salut D'amour (Liebesgruß) Op. 12,66,8,2,,,,
9,up,Pieter-Jan Belder,"Notebook for Anna Magdalena Bach: Marche, BWV Anh. 124 (Arr. J.S. Bach)",25,2,22,,,,
10,-,Royal Philharmonic Orchestra,Pomp and Circumstance March,-,4,16,,,,
11,-,The Library Of The Human Soul & Vienna Session Orchestra,Engineering (Cinematic),-,11,1,,,,
12,down,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",8,3,41,,,,
13,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),4,4,2,,,,
14,up,"Maria Callas, Nadine Sautereau, Jane Berbie, Choeurs Rene Duclos & Georges Prêtre","Carmen (1987 Remastered Version), Act I: Récit et Habanera: Quand je vous aimerai?...L'amour est un oiseau rebelle (Carmen/Choeur)",62,14,6,,,,
15,-,Mstislav Rostropovich & Mstislaw Rostropowitsch,"6 Suites (Sonatas) for Cello BWV1007-12, Suite No.2 in D minor, BWV1008: Allemande",-,15,1,,,,
16,-,Bayreuth Festival Orchestra & Christian Thielemann,"Siegfried Idyll, WWV 103: III. Lebhaft (Live at Haus Wahnfried, Bayreuth / 2020)",-,16,1,,,,
17,-,Judith Jáuregui,"Variationen über ein Thema von Robert Schumann, Op. 20",-,17,2,,,,
18,up,"Jérôme Ducros, Quatuor Ébène & Philippe Jaroussky",Colombine,19,5,6,,,,
19,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",33,3,16,,,,
20,-,Berkeley Ensemble,"Trio for Clarinet, Cello and Piano in B-Flat Major, Op. 11 ""Gassenhauer"": I. Allegro con brio",-,20,1,,,,
21,up,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),30,5,42,,,,
22,up,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,71,6,28,,,,
23,-,Kyle Preston,Cascade,-,23,1,,,,
24,up,Second Suspense,Heroic Undertaking,26,3,20,,,,
25,-,"Gerhard Faulstisch, RIAS-Kammerchor, Uwe Gronostay, Gabriele Schreckenbach, Rundfunk-Sinfonieorchester Berlin, Edith Wiens & Aldo Baldin","Requiem in D Minor, K. 626: VIII. Lacrimosa",-,12,4,,,,
26,-,Eduardo Paniagua,Pacem Meam. Ad Pacem. Liber Omnium Offerentium. Cantoral Mozárabe 3 (D). Cantatorio Toletano B,-,8,1,,,,
27,up,"Cristóbal Halffter, Radio-Symphonie-Orchester Berlin, María Orán & Simon Preece",Siete cantos de Espana (1991-92): Amor constante más allá de la muerte,28,22,3,,,,
28,down,Arthur Fiedler,Pops Roundup,13,5,14,,,,
29,up,Jordan Rees,Headlines Pulse,50,9,9,,,,
30,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Jaime Martín,"Escenes Simfòniques Catalanes: III. Sérénade, Allegretto",-,30,1,,,,
31,-,"Benjamin Grosvenor, James Judd & Royal Liverpool Philharmonic Orchestra",Rhapsody in Blue,-,31,1,,,,
32,up,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,41,10,22,,,,
33,-,Ludovico Einaudi,Fly,-,4,6,,,,
34,-,Anita Azzi,Fiesta (Pianoforte),-,34,1,,,,
35,-,Pittsburgh Symphony Orchestra & André Previn,Dyrenes Karneval: Finale (Dyrenes Karneval),-,35,1,,,,
36,-,Wayne Marshall,A Gershwin Songbook: improvisations on songs by George Gershwin: Our love is here to stay (Goldwyn Follies),-,36,1,,,,
37,-,"Montserrat Caballé, Orchestra of the Teatro Regio di Torino, Chorus of the Teatro Regio di Torino & Giuseppe Patanè","Norma: Act I, ""Casta Diva"" (Norma, Chorus)",-,37,1,,,,
38,up,Bernd Schoenhart,Groundswell,42,36,34,,,,
39,-,Zubin Mehta & New York Philharmonic,Forest Murmurs from Siegfried,-,39,1,,,,
40,-,Pittsburgh Symphony Orchestra & André Previn,Dyrenes Karneval: Akvarium,-,40,1,,,,
41,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",68,15,35,,,,
42,-,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,-,5,17,,,,
43,-,"Montserrat Caballé, José Carreras, Valerie Masterson, Rosanne Creffield, Neil Jenkins, London Symphony Orchestra & Gianfranco Masini","Elisabetta, Regina d'Inghilterra, Act 2: ""Bell'alme generose""",-,43,1,,,,
44,-,Anita Azzi,Spain (Arr. for Piano),-,44,1,,,,
45,-,André Previn & London Symphony Orchestra,Romeo and Juliet: Dance of the Knights,-,6,2,,,,
46,-,Academy of St. Martin in the Fields & Sir Philip Ledger,Te Deum H146 (1992 Remastered Version): Prélude,-,35,4,,,,
47,-,Isobel Raven,Fanfare For The Feast,-,47,1,,,,
48,down,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 In E Minor, Op. 27: II. Allegro Molto",39,3,41,,,,
49,-,André Rieu & Johann Strauss Orchestra,"Feuerfest Polka, Op. 269",-,49,1,,,,
50,-,Hans Zimmer,Rise,-,50,1,,,,
51,down,Daniel Barenboim,Symphony No. 5 in C Sharp Minor: IV. Adagietto,15,15,4,,,,
52,up,Douglas Wood,Strength of Spirit,78,52,24,,,,
53,-,Dubravka Tomšič,"Piano Sonata #8 In C Minor, Op. 13, ""Pathétique"" - 2. Adagio Cantabile",-,53,1,,,,
54,up,Palladian Ensemble,Ayres for the Violin: Diverse bizzarie sopra la Vecchia Sarabanda ò pur Ciaccona,95,47,10,,,,
55,up,Fredrick Hoffer,0285 Largo 3m 01s,74,51,8,,,,
56,down,Hamburg Radio Symphony Orchestra & Hans-Jurgen Walther,Espana-Rhapsodie Für Orchester,43,30,11,,,,
57,-,Herbert von Karajan & Berliner Philharmoniker,"Tod und Verklärung, Op. 24",-,57,1,,,,
58,-,"Gerhard Stolze, Sir Georg Solti, Vienna Philharmonic & Wolfgang Windgassen","Siegfried: Erster Aufzug. ""Her mit den Stücken""",-,58,1,,,,
59,-,"Anne Evans, Bayreuth Festival Orchestra, Daniel Barenboim & Philip Kang","Götterdämmerung, Act 3: ""Starke Scheite schichtet mir dort...Zurück vom Ring!"" (Brünnhilde, Hagen)",-,59,1,,,,
60,-,Vangelis Papageorgiou,Homeless,-,23,1,,,,
61,-,Riccardo Arrighini,La Traviata (Amami Alfredo),-,24,2,,,,
62,-,Pittsburgh Symphony Orchestra & André Previn,Dyrenes Karneval: Elefanten,-,62,1,,,,
63,-,"Birgit Nilsson, Sir Georg Solti, Vienna Philharmonic & Wolfgang Windgassen","Siegfried: Dritter Aufzug. ""Ewig war ich""",-,63,1,,,,
64,-,"Roberto Cordova, Eduardo Ríos Centeno, Juan Carballo, Juan Carlos Tolosa, Javier Breton, Gustavo Beytelmann, Musiques Nouvelles & David Nunez","María de Buenos Aires, Pt. 1: Balada Renga para un Organito Loco",-,64,1,,,,
65,-,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite,-,18,4,,,,
66,-,The New Age Academy,Andante cantabile,-,59,4,,,,
67,-,"City of London Sinfonia, Richard Hickox & Yvonne Kenny","Ruth, Op. 50: Scene 3: Rejoice, O Israel, Rejoice (Head Reaper, Women, Men, Ruth, Naomi, Boaz)",-,67,1,,,,
68,-,Capella De Ministrers & Carles Magraner,Requiem Aeternam: Introitus,-,55,2,,,,
69,down,Roberto Cacciapaglia,Oceano,21,2,25,,,,
70,up,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),70,1,12,,,,
71,-,Secret Garden,Chaconne,-,30,10,,,,
72,-,A Corte Musical & Rogerio Goncalves,Españoleta,-,72,1,,,,
73,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà",-,51,1,,,,
74,-,İdil Biret,Piano Sonata No. 2: Marche funebre,-,74,1,,,,
75,-,"Claudio Abbado, Berlin Philharmonic & Anne Sofie von Otter","Songs from ""Des Knaben Wunderhorn"": Urlicht",-,75,1,,,,
76,-,Janusz Olejniczak,Nocturne in C-sharp minor (1830),-,46,3,,,,
77,-,"Philharmonia Chorus, Philharmonia Orchestra, Riccardo Muti, Arleen Auger, John Van Kesteren & Jonathan Summers",Carmina Burana: V. Primo vere: Ecce gratum (Behold the Welcome of Spring),-,77,1,,,,
78,-,Belgrad Philharmonic Orchestra & Igor Markevtich,"Swan Lake, Ballet suite, Op. 20: Dance of the Swans",-,27,2,,,,
79,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,13,18,,,,
80,-,Two Steps From Hell,Northern Pastures,-,46,16,,,,
81,-,Leopold Stokowski & Stadium Symphony Orchestra of New York,The Little Train of the Caipira,-,81,1,,,,
82,-,Carmen Solis & Eduardo Moreno,Canciones españolas antiguas: VIII. Nana de Sevilla,-,82,1,,,,
83,-,Juan M. Jiménez & Esteban Ocana,Elegía (2014 Version for Saxophone & Piano),-,59,1,,,,
84,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 1 in C Minor, Op. 68: IV. Adagio - Piu Andante - Allegro Non Troppo, Ma Con Brio - Piu Allegro",-,84,1,,,,
85,-,2GUITARS,"Magnificat Fugues: Quinti Toni No. 5, T.157",-,84,2,,,,
86,-,"Concerto Italiano, Rinaldo Alessandrini & Francesca Vicari","The Four Seasons, Violin Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,86,1,,,,
87,-,"Philharmonia Chorus, Philharmonia Orchestra, Riccardo Muti, Arleen Auger, John Van Kesteren & Jonathan Summers",Carmina Burana: XII. In taberna: Olim lacus colueram (Once I Swam in Lakes),-,87,1,,,,
88,-,"Roberto Cordova, Silvia Varela, Alicia Jardel, Ariana Cuevas, Sofia Stegmann, Eduardo Ríos Centeno, Juan Carballo, Juan Carlos Tolosa, Javier Breton, Musiques Nouvelles & David Nunez","María de Buenos Aires, Pt. 1: Miserere Canyengue de los Ladrones Antiguos en las Alcantarillas",-,88,1,,,,
89,-,Ara Malikian,Fratres for strings and percussion,-,89,1,,,,
90,-,"Gustavo Beytelmann, Musiques Nouvelles & David Nunez","María de Buenos Aires, Pt. 1: Alevare",-,90,1,,,,
91,-,Dominique Visse,Sayounara (Sayonara),-,91,1,,,,
92,down,"David Snell, John Lenehan & Orchestra",Homer's Lessons,80,43,7,,,,
93,-,"Christophe Rousset, Maria Bayo & Les Talens Lyriques",Para Obsequio a la Deydad : Ouverture,-,93,1,,,,
94,-,Yoko Suzuki,Carezza (Carícia). Vals,-,94,1,,,,
95,-,"Taracea, Isabel Martin & David Mayoral",¡Ay triste que vengo!,-,54,3,,,,
96,-,Ara Malikian,String Trio No.3 : II Andante,-,3,24,,,,
97,down,"Daniel Hope, Simos Papanas & Kammerorchester Basel",Duet,57,57,2,,,,
98,-,Musiques Nouvelles & David Nunez,"María de Buenos Aires, Pt. 2: Tangata del Alba",-,72,1,,,,
99,-,Pittsburgh Symphony Orchestra & André Previn,Dyrenes Karneval: Skilpadder,-,99,1,,,,
100,-,"Chick Corea, London Philharmonic Orchestra, Jeff Ballard & Avishai Cohen",Concerto No. 1 for Piano and Orchestra: Part Three,-,100,1,,,,
