Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,84,,,,
2,up,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",2,1,33,,,,
3,-,Dominik Alexander Hecker,Break Through My Heart,-,3,11,,,,
4,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,4,3,,,,
5,-,Radio-Sinfonieorchester Stuttgart & Sir Neville Marriner,Les Contes d'Hoffmann: Barcarolle (Orchestral Version) (Orchestral Version),-,5,1,,,,
6,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,4,2,80,,,,
7,-,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",-,3,49,,,,
8,up,John Williams & Boston Pops Orchestra,That's Entertainment,35,8,8,,,,
9,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,4,5,,,,
10,-,Wim Mertens,Often a Bird,-,8,4,,,,
11,-,James Dooley,Ultimate Contest,-,11,2,,,,
12,down,Second Suspense,Heroic Undertaking,7,3,36,,,,
13,down,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,10,6,41,,,,
14,up,Royal Philharmonic Orchestra,Pomp and Circumstance March,14,4,28,,,,
15,-,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, Op. 89, D. 911: No. 16, Letzte Hoffnung",-,15,1,,,,
16,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,6,2,84,,,,
17,-,Martynas,Hungarian Dance No. 5 in G Minor,-,16,5,,,,
18,-,"リゼロッテ・レープマン, Danica Mastilovic, イングリット・シュテーガー, リロ・ブロックハウス, カルロッタ・オルダシー, バルブロ・エリクソン, ツヴェトカ・アーリン, ヘルガ・イェンケル, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",ワルキューレの騎行,-,18,1,,,,
19,-,"Orquesta de Valencia, Manuel Galduf & Enrique Perez de Guzman","Iberia ""Suite pour orchestre"": No. 4, El Puerto",-,19,1,,,,
20,up,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 In E Minor, Op. 27: II. Allegro Molto",38,3,56,,,,
21,-,Ludovico Einaudi,Le onde,-,10,6,,,,
22,-,Ars Antiqua de Paris,Recercada,-,22,1,,,,
23,up,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",43,6,34,,,,
24,-,Simón Bolívar Symphony Orchestra of Venezuela & Gustavo Dudamel,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio",-,24,1,,,,
25,down,"Jérôme Ducros, Quatuor Ébène & Philippe Jaroussky",Colombine,20,5,21,,,,
26,up,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,37,9,20,,,,
27,up,Rodrigo Leão,A Comédia de Deus,72,7,44,,,,
28,up,Terry Devine-King,World Leader,30,10,34,,,,
29,up,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",81,12,66,,,,
30,-,Max Richter & Grace Davidson,Path 5 (Clark Remix),-,30,1,,,,
31,-,Kelsey Cameron,Time Stretches,-,31,1,,,,
32,down,David Vanacore & Matt Koskenmaki,Balanced,17,6,11,,,,
33,-,Passionata Chamber Strings,"String Quartet No. 19 in C Major, K. 465 ""Dissonant"": IV. Allegro",-,33,1,,,,
34,-,BrunuhVille & Sharm,Song of the North,-,34,2,,,,
35,-,Roberto Cacciapaglia,Oceano,-,2,26,,,,
36,-,Felix Magnus Grossmann,A New Beginning,-,10,7,,,,
37,down,"Orquesta de camara de Madrid, Coro de Radio Nacional de Espana, Enrique Estela, Ana Maria Olaria & Alfredo Kraus","La Generala: ""Duo de Berta y el Príncipe"" (Remastered)",34,25,18,,,,
38,-,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite,-,18,5,,,,
39,-,Angel Recasens & La Grande Chapelle,Anónimo:caballero de Aventuras,-,14,4,,,,
40,-,José Miguel Moreno & Orphénica Lyra,Libro de musica de vihuela de mano intitulado El maestro: Pavana No. 6 in D Major,-,37,11,,,,
41,-,Arcadi Volodos,"Turkish March (Concert Paraphrase), Based On Rondo A La Turka from Piano Sonata in A Major,, K. 331",-,41,1,,,,
42,-,Pierre Henry,L'homme - Babel,-,42,1,,,,
43,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,43,1,,,,
44,-,"Antonino Votto, Giuseppe di Stefano, Maria Callas & Orchestra del Teatro alla Scala di Milano","La Bohème (1988 Digital Remaster): Si, mi chiamano Mimi",-,44,1,,,,
45,down,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,27,5,17,,,,
46,-,"James Ehnes, The BBC Symphony Orchestra & Edward Gardner","Viola Concerto (1961 Version): II. Vivo, con molto preciso",-,46,1,,,,
47,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,-,19,2,,,,
48,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,21,,,,
49,up,Patrick Thomas Hawes,Return of the Hero,63,42,3,,,,
50,-,"Rolando Panerai, Herbert von Karajan, Berlin Philharmonic & Luciano Pavarotti","La bohème, Act IV: ""In un coupé?""",-,50,1,,,,
51,-,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,-,5,23,,,,
52,up,"Cristóbal Halffter, Radio-Symphonie-Orchester Berlin, María Orán & Simon Preece",Siete cantos de Espana (1991-92): Amor constante más allá de la muerte,84,22,18,,,,
53,up,Hamburg Radio Symphony Orchestra & Hans-Jurgen Walther,Espana-Rhapsodie Für Orchester,65,30,24,,,,
54,-,"Solamenti Naturali, Didier Talpain & Allessandro Commellato","Piano Concerto in A Minor, Op. 85: I. Allegro moderato",-,54,1,,,,
55,down,"David Tobin, Jeff Meegan, Julian Gallant & Royal Philharmonic Orchestra","Die Fledermaus, Overture",31,4,19,,,,
56,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,19,4,,,,
57,-,"Tafelmusik, Jeanne Lamon, Marion Verbruggen & Crispian Steele-Perkins","Brandenburg Concerto No. 2 in F Major, BWV 1047: I. [ ]",-,14,18,,,,
58,-,Libor Pesek & Royal Liverpool Philharmonic Orchestra,"A Summer's Tale, Op. 29: III. Intermezzo - Blind Musicians",-,58,1,,,,
59,-,Alberto Iglesias & Juan Pérez Floristán,La noche en tus manos,-,56,2,,,,
60,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,-,10,38,,,,
61,-,"Orquesta Sinfonica de RTVE, Michel Tabachnik & José Mª Gallardo",Romanza,-,60,2,,,,
62,-,"Bach Collegium Japan, Masaaki Suzuki & Ryo Terakado","Concerto No. 1 in A Minor for Violin and Strings, BWV 1041: III. Finale: Allegro assai",-,62,1,,,,
63,-,Philharmonia Slavonica & Alfred Scholz,Parsifal: Prelude,-,63,3,,,,
64,-,Viktor Petrov,In the Air,-,12,2,,,,
65,-,Aldo Ciccolini,Arabesque (I),-,65,1,,,,
66,-,Daniel Barenboim,"Piano Sonata No. 16 in G Major, Op. 31 No. 1: I. Allegro vivace",-,66,1,,,,
67,-,"Plácido Domingo, Leontyne Price, Nello Santi & London Symphony Orchestra","Manon Lescaut: Act II: Oh, sarò la più bella!; Tu, tu, amore?",-,67,1,,,,
68,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",77,15,50,,,,
69,up,Bernd Schoenhart,Groundswell,82,36,49,,,,
70,-,Itzhak Perlman,"Violin Sonata No. 1 in G Minor, BWV 1001: I. Adagio",-,70,1,,,,
71,-,Steven Devine,"The Well-Tempered Clavier, Book 1: Fugue No. 1 in C Major, BWV 846/2",-,71,1,,,,
72,-,"David Bell, London Philharmonic Orchestra & Earl Wild","Pomp and Circumstance, Op. 39: I. March No. 1 in D Major (Allegro con molto fuoco - Trio - Molto maestoso)",-,72,1,,,,
73,-,"David Snell, John Lenehan & Orchestra",Homer's Lessons,-,43,13,,,,
74,-,Lorin Maazel & Radio-Symphonie-Orchester Berlin,El Sombrero De Tres Picos / Pt. 1: Dance Of The Miller's Wife,-,74,1,,,,
75,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,31,1,,,,
76,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,39,3,,,,
77,-,Maria Callas,Madama Butterfly: Un bel dì vedremo,-,8,7,,,,
78,-,Daniel Hope & Jacques Ammon,Passaggio,-,16,10,,,,
