Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gianluca Podio,Bomarzo,2,1,2,,,,
2,down,Sebastian Arno Sprenger,The Little Giant,1,1,202,,,,
3,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,5,1,135,,,,
4,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,3,4,,,,
5,up,Alfonso de Vilallonga & Roman Gottwald,Feria (Feria / ¿Milagro o Maldición?),14,1,9,,,,
6,-,Luigi Piovano & Archi di Santa Cecilia,"Buongiorno Principessa (For Cello and Strings) [From ""La vita è bella""]",-,6,2,,,,
7,up,Skip Armstrong & Thomas Dylan,Cometh the Hour,19,7,2,,,,
8,up,Freiburger Barockorchester & Gottfried von der Goltz,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro moderato",32,3,12,,,,
9,-,Ludovico Einaudi,Una Mattina,-,9,4,,,,
10,-,Shoshana Michel,Autumn's Waltz,-,10,1,,,,
11,-,Emmanuel Pahud,Partita for solo flute in A minor BWV 1013: Corrente,-,11,1,,,,
12,-,"Emmanuel Pahud, Berliner Philharmoniker & Sir Simon Rattle","Prélude à l'après-midi d'un faune, L. 86",-,8,1,,,,
13,-,Patrick Hawes,Blue Sky Thinking,-,5,35,,,,
14,down,Eden Avery,Melting Glass,8,8,6,,,,
15,-,Laurent Dury,Pointillism,-,12,1,,,,
16,-,Massimo Quarta & Genove Carlo Felice Theater Orchestra,"Violin Concerto No. 2 in B Minor, Op. 7, MS 48: III. Rondo: Andantino - Allegro Moderato, ""La Campanella""",-,6,1,,,,
17,-,"Moscow Philharmonic Chamber Orchestra, David Oistrakh & Oleg Kagan","Concerto for Violin and Orchestra No. 5 In a Major, KV 219: III.",-,17,1,,,,
18,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,18,1,,,,
19,-,Cavendish Music,Investigate,-,2,76,,,,
20,-,London Symphony Orchestra & Peter Maag,"A Midsummer Night's Dream, Op. 61: IX. Wedding March",-,11,6,,,,
21,down,Second Suspense,Heroic Undertaking,7,3,151,,,,
22,down,ABACO MUSIC LIBRARY,Chimps,9,3,33,,,,
23,-,Irving Washington,Away Day,-,4,28,,,,
24,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas",Medea: Dei tuoi figla la madre,-,24,1,,,,
25,-,Emmanuel Pahud,"Orchestral Suite in B Minor, BWV 1067: Ouverture",-,23,3,,,,
26,-,John Utah,Run for the Man,-,26,1,,,,
27,-,"Royal Philharmonic Orchestra, Carl Davis, Christine Cairns & Lillian Watson",Lakmé (Excerpts): Flower Duet,-,27,1,,,,
28,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 3",-,28,1,,,,
29,down,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",16,3,73,,,,
30,-,"Antoine Touche, Evolène Kiener, Fanny Paccoud, Jean Rondeau, Louis Creac'h, Sophie Gent & Thomas de Pierrefeu","Harpsichord Concerto No. 1 in D Minor, BWV 1052: III. Allegro",-,30,1,,,,
31,-,Hilary Hahn,"Partita No. 2 for Violin in D Minor, BWV 1004: V. Chaconne",-,21,4,,,,
32,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 3 in A Minor, Op. 56 - ""Scottish"": 2. Vivace non troppo",-,32,2,,,,
33,-,Jerusalem Symphony Orchestra & Artlist Classics,Intermezzo (Cavalleria Rusticana),-,29,1,,,,
34,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo (Vivace)",-,34,1,,,,
35,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Solomon HWV 67: The Arrival of the Queen of Sheba,-,35,1,,,,
36,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro Vivace",-,36,1,,,,
37,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",-,37,1,,,,
38,-,Musica Antiqua Köln & Reinhard Goebel,"Sinfonia, Op. 3, No. 3: Allegro assai",-,38,1,,,,
39,-,Paul Potts,Turandot: Nessun Dorma,-,39,1,,,,
40,-,Pierre Arrachart & CDM Music,View of Tuscany,-,7,1,,,,
41,-,"Manuel Barrueco, Tenerife Symphony Orchestra & Victor Pablo Pérez",Medea: Conjuro,-,41,1,,,,
42,-,Ludovico Einaudi,Nuvole bianche,-,10,35,,,,
43,-,François-Joël Thiollier,Arabesque No. 1,-,43,1,,,,
44,-,Mstislav Rostropovich & Berliner Philharmoniker,"The Nutcracker Suite, Op. 71a: IId. Arabian Dance",-,44,1,,,,
45,-,レナード・バーンスタイン & ニューヨーク・フィルハーモニック,"Samson et Dalila, Op. 47: Bacchanale",-,45,1,,,,
46,-,"Violet Serena Noorduyn, Robert Getchell, Il Fondamento & Paul Dombrecht",Air de Médée,-,46,1,,,,
47,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,7,5,,,,
48,-,Krystian Zimerman,"Piano Sonata in B Minor, S. 178: Allegro energico",-,21,3,,,,
49,-,Gewandhausorchester & Andris Nelsons,"Salome, Op. 54, TrV 215: Dance of the Seven Veils",-,49,1,,,,
50,-,Maria João Pires,"Waldszenen, Op. 82: 7. Vogel als Prophet",-,50,2,,,,
51,-,George Hollingdrake,Tic Tac Toe,-,19,15,,,,
52,-,Les Arts Florissants & William Christie,Medée: Ouverture,-,52,1,,,,
53,-,Dietrich Fischer-Dieskau & Jörg Demus,"Widmung, Op. 25, No. 1",-,53,1,,,,
54,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,58,2,202,,,,
55,-,Arthur Rubinstein,"Waltzes, Op. 70: No. 1 in G-Flat Major",-,55,1,,,,
56,-,Alfred Brendel,Hungarian Rhapsody No. 2,-,56,4,,,,
57,-,"Alessandro de Luca, Jansug Kakhidze & Tbilisi Symphony Orchestra","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto (attacca)",-,57,3,,,,
58,-,"Iceland Symphony Orchestra, Daniel Bjarnason & Paul Corley",A Prayer To The Dynamo: Pt. 1,-,58,1,,,,
59,-,Hagen Quartett,"String Quartet No. 2 ""Intimate Letters"": I. Andante",-,59,1,,,,
60,-,Arthur Rubinstein,"Mazurkas, Op. 17: No. 4 in A Minor (1999 Remastered)",-,60,1,,,,
61,-,Secret Garden,Pastorale,-,61,2,,,,
62,-,Christian Mendoze & Musica Antiqua,Gagliarda el tu tu (Renaissance Recorders & Ensemble),-,62,1,,,,
63,-,Royal Philharmonic Orchestra,"Mary Poppins Overture (From ""Mary Poppins"")",-,63,1,,,,
64,-,Daniil Trifonov,"Carnaval, Op. 9: XII. Chopin",-,64,2,,,,
65,-,"Vittorio Gui, Orchestra del Maggio Musicale Fiorentino & Maria Callas","Medea, ILC 30, Act III: ""E che? Io son Medea! Io sono"" (Medea)",-,65,1,,,,
66,-,"Krystian Zimerman, Boston Symphony Orchestra & Seiji Ozawa","Totentanz, S. 525",-,49,3,,,,
67,-,Martha Argerich,"Piano Sonata No. 3 in B Minor, Op.58: IV. Finale (Presto, non tanto)",-,54,2,,,,
68,-,Roberto Prosseda,"Lieder ohne Worte, Op. 19: No. 1 in E Major. Andante con moto ""Sweet Remembrance"", MWV U 86",-,68,1,,,,
69,-,Tamara Takacs & Jenő Jandó,"In the Spring, D. 882",-,69,1,,,,
70,-,Peter Schreier & Norman Shetler,"Dichterliebe, Op. 48: No. 1, Im wunderschönen Monat Mai",-,70,1,,,,
71,-,"Emanuela Galli, Claudio Cavina & Venexiana, La",Lamento d'Arianna,-,71,1,,,,
72,-,Daniel Barenboim,"Liebestraum No.3 In A Flat, S.541 No.3 - nach einem Gedicht von Ferdinand Freiligrath: Notturno III: ""O lieb, so lang du lieben kannst"" Poco Allegro, con affetto",-,72,1,,,,
73,-,"皮耶絲, Gérard Caussé, Augustin Dumay, Renaud Capuçon & 王健","Piano Quintet in E-Flat, Op. 44: III. Scherzo (Molto vivace)",-,73,2,,,,
74,-,Vladimir Horowitz,"Fantasie in C Major, Op. 17: I. Durchaus Phantastisch Und Leidenschaftlich Vorzutragen (Live, Unedited)",-,74,1,,,,
75,-,ADYA,Funiculi Funicula,-,1,86,,,,
76,-,Claudio Abbado & London Symphony Orchestra,"The Hebrides, Op. 26 (Fingal's Cave)",-,24,8,,,,
77,-,Stephen Kovacevich,"6 Piano Pieces, Op. 118 : 2. Intermezzo in A",-,77,1,,,,
78,-,"Dame Kiri Te Kanawa, Mormon Tabernacle Choir, Julius Rudel & Utah Symphony","Hear My Prayer, Hymn for Soprano, Chorus and Organ",-,78,1,,,,
79,-,Stephen Tait & Thomas Howe,The Country Estate,-,10,9,,,,
80,-,Barbara Bonney & 블라디미르 아슈케나지,"Widmung, Op. 25, No. 1",-,80,1,,,,
81,-,"Collegium Vocale Gent, La Chapelle Royale & Philippe Herreweghe",Armide: Prologue. Ouverture,-,12,3,,,,
82,down,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,51,9,85,,,,
83,-,"Joshua Bell, Sir Roger Norrington & Camerata Salzburg","Concerto in E Minor for Violin and Orchestra, Op. 64: I. Allegro molto appassionato",-,14,2,,,,
84,-,I Solisti Italiani,String Sonata No. II in A Major: III. Allegro,-,84,1,,,,
85,-,Musique de la garde républicaine,Hymne à la reconnaissance,-,14,3,,,,
86,down,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,27,5,69,,,,
87,-,Samuel Leloup,Thinking Of You,-,49,4,,,,
88,-,"Jordi Savall, Hespèrion XXI & La Capella Reial De Catalunya",Codex Las Huelgas: I. Iocundare plebs fidelis cuius Pater est in celis (Prose CLH 67),-,88,1,,,,
89,down,George Hollingdrake,Easy Peasy,73,21,9,,,,
90,-,"Jordi Savall, Hespèrion XXI & La Capella Reial De Catalunya",Preces: Penitentes orate - Plegaria mozárabe s. XI,-,90,1,,,,
91,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,14,4,,,,
92,-,Wim Mertens,Loosening the Ropes,-,51,7,,,,
93,-,Paula Pickering & Adam Pickering,Lost In the Horizon,-,93,1,,,,
94,-,Asarim,Vivo Per Lei (Spanish) Vivo Por Ella,-,5,5,,,,
95,-,Catuxa Salom,Aguas Venir,-,95,1,,,,
96,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Petite suite, L. 71b: I. En bateau (Orch. Büsser)",-,96,1,,,,
97,-,"Alicia de Larrocha, Royal Philharmonic Orchestra & Charles Dutoit","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",-,97,1,,,,
98,-,"Diego Fasolis, Philippe Jaroussky, I Barocchisti & Julia Lezhneva","Stabat Mater, P. 77: I. ""Stabat Mater dolorosa""",-,37,1,,,,
99,-,"Lise Davidsen, London Philharmonic Orchestra & Sir Mark Elder","Wesendonck Lieder, WWV 91: V. Träume (Orch. Wagner)",-,90,2,,,,
100,-,Rosa Torres-Pardo,Goyescas - Suite: El Pelele,-,14,2,,,,
