Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,50,,,,
2,up,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",2,1,6,,,,
3,up,Curtis Cole,Ratata,3,2,2,,,,
4,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,5,2,46,,,,
5,-,La Serenissima & Adrian Chandler,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,5,1,,,,
6,down,Royal Philharmonic Orchestra,Pomp and Circumstance March,4,4,7,,,,
7,up,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 5 in C Minor, Op. 67 (2008 - Remaster): I. Allegro con brio",27,7,2,,,,
8,-,Slovak Philharmonic Orchestra & Bystrik Rezucha,"Ouverture Solennelle, ""1812"", op.49",-,6,4,,,,
9,up,Werner Jacob,"Chorale Prelude - Nun komm, der Heiden Heiland",16,9,4,,,,
10,down,Dominik Alexander Hecker,Break Through My Heart,7,3,6,,,,
11,-,Richard Edlinger & Zagreb Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,11,5,,,,
12,up,"David Tobin, Jeff Meegan, Julian Gallant & Royal Philharmonic Orchestra","Die Fledermaus, Overture",15,4,5,,,,
13,-,John Williams & Boston Pops Orchestra,That's Entertainment,-,8,3,,,,
14,up,Second Suspense,Heroic Undertaking,77,3,5,,,,
15,-,Stephen Tait & Thomas Howe,Pastoral Picture,-,11,5,,,,
16,-,Cincinnati Pops Orchestra & Erich Kunzel,Robin Hood: Prince of Thieves Main Titles,-,3,3,,,,
17,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,14,2,50,,,,
18,-,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; II. Molto Vivace",-,8,19,,,,
19,-,"Prague Chamber Orchestra, Milan Munclinger & Jiří Stivín","Ouverture-suite in A Minor, TWV 55:a2: V. Réjouissance",-,19,1,,,,
20,-,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",-,3,6,,,,
21,-,Kathryn Kim,You'll Never Walk Alone,-,21,1,,,,
22,-,Erich Glaubitz & Michael Jewell,Market Edge,-,2,2,,,,
23,down,Philippe Jaroussky & Ensemble Artaserse,"Filiae maestae Jerusalem, RV 638: II. ""Sileant Zephyri""",10,7,8,,,,
24,down,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,19,5,8,,,,
25,-,Slovak Philharmonic Orchestra & Libor Pesek,"Symphony No. 7 in A Major, Op. 92: III. Presto",-,25,1,,,,
26,-,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",-,7,2,,,,
27,-,Gidon Kremer & Martha Argerich,"Sonata for Violin and Piano No. 9 in A Major, Op. 47 ""Kreutzer"": I. Adagio sostenuto - Presto",-,27,1,,,,
28,-,"Niklas Liepe, NDR Radiophilharmonie, Jamie Phillips & Nils Liepe","Goldberg's Last Summer for Violin, Piano and String Orchestra",-,28,1,,,,
29,up,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 In E Minor, Op. 27: II. Allegro Molto",39,3,26,,,,
30,-,Bystrik Rezucha & Slovak Philharmonic Orchestra,"Ouverture solennelle, ""1812"", Op. 49: Finale (From ""V for Vendetta"")",-,12,1,,,,
31,-,Sebastian Arno Sprenger,Big Moments,-,4,2,,,,
32,-,"Martha Lipton, William Warfield, Eileen Farrell, Eugene Ormandy, Mormon Tabernacle Choir, Davis Cunningham, The Philadelphia Orchestra & Gilbert Johnson","Messiah, HWV 56 (Highlights): No. 44. Chorus: Hallelujah (Chorus)",-,18,1,,,,
33,-,Dubravka Tomšič,"Liebesträume No. 3 in A-Flat Major, G. 541, Op. 62",-,33,1,,,,
34,-,Michel Simone,"Les Sylphides: Grand Valse Brillante in E Flat Major, Op. 18 (Remastered)",-,34,1,,,,
35,-,"Susanne Lautenbacher, Württemberg Chamber Orchestra & Jörg Faerber","The Four Seasons (Le quattro stagioni), Op. 8 - Violin Concerto No. 2 in G Minor, RV 315, ""Summer"" (L'estate): III. Presto",-,26,1,,,,
36,-,"Karina Gauvin, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller & Brett Polegato","Messiah, HWV 56, Pt. I: For Unto Us a Child Is Born (Chorus)",-,36,1,,,,
37,-,Hans Swarowsky & Bamberg Philharmonic Orchestra,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro (From ""Hannibal"")",-,37,1,,,,
38,down,David Vanacore & Matt Koskenmaki,Elation Donation,30,11,10,,,,
39,down,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),33,5,28,,,,
40,down,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",38,4,4,,,,
41,-,City of Birmingham Symphony Orchestra & Sakari Oramo,"Finlandia, Op. 26",-,41,2,,,,
42,-,José Miguel Moreno,Glosa sobre tan que vivray,-,16,3,,,,
43,-,Stefano Grondona,Fantasia sobre El pano o sea Punto de La Habana,-,20,1,,,,
44,-,"Kristian Bezuidenhout, Freiburger Barockorchester & Pablo Heras-Casado","Coriolan, Op. 62: Overture",-,44,1,,,,
45,-,JOEDOWN,"Alla Hornpipe from ""Water Music"" Suite in D",-,17,1,,,,
46,-,Fernando Espi,Mazurka Favorita,-,46,2,,,,
47,-,Uakti,Aguas da Amazonia: 2. Japurá River,-,40,2,,,,
48,-,Joshua Tomlinson,Convergences,-,48,1,,,,
49,down,Klaus Badelt,Fog Bound,29,23,8,,,,
50,-,Arthur Fiedler,Pops Roundup,-,5,10,,,,
51,-,José Miguel Moreno & Orphénica Lyra,Libro de musica de vihuela de mano intitulado El maestro: Pavana No. 6 in D Major,-,37,9,,,,
52,down,Ara Malikian,String Trio No.3 : II Andante,49,3,17,,,,
53,-,"Eastman-Rochester ""Pops"" Orchestra & Frederick Fennell",The Typewriter,-,11,20,,,,
54,-,Andrés Segovia,"Capriccio diabolico, Op. 85, ""Homage to Paganini""",-,54,1,,,,
55,down,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,40,10,7,,,,
56,-,Bobby Burns,Night of the Living Dead: Don't Look At It!,-,56,1,,,,
57,-,Janos Sandor & Budapest Philharmonic Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,57,1,,,,
58,-,András Schiff,"The Well-Tempered Clavier, Book I: Prelude and Fugue in D Minor, BWV 851",-,16,1,,,,
59,-,Norbert Kraft,Romance d'amour,-,59,1,,,,
60,-,Emili Brugalla,Cuentos de la Juventud: La Huérfana,-,60,1,,,,
61,-,"Simon Estes, Howard A. Roberts & The Howard Roberts Chorale",Nobody Knows the Trouble I've Seen (Arr. Roberts),-,61,1,,,,
62,-,BrunuhVille & Sharm,Song of the North,-,34,1,,,,
63,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,7,,,,
64,-,Alan Cuckston,Nouvelles suites de pieces de clavecin: Suite in A Minor - Major: Sarabande,-,12,1,,,,
65,-,London Metropolitan Orchestra,Lady Dayana (feat. Andy Brown),-,65,1,,,,
66,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,13,7,,,,
67,-,Andrés Segovia ‎,Leyenda,-,67,1,,,,
68,up,Jordan Rees,Headlines Pulse,79,9,2,,,,
69,-,"Venice Baroque Orchestra, Andrea Marcon & Giuliano Carmignola","Concerto for Violin, Strings and Harpsichord in E Minor, RV 278: III. Allegro",-,41,1,,,,
70,-,La Bande des Hautbois du Roi,Suite in C Major: Gavotte,-,70,1,,,,
71,-,Carlo Zardo,"Ernani: 'Infelice...e tuo credevi', Silva",-,71,1,,,,
72,-,Julian Bream,Recuerdos de la Alhambra,-,72,1,,,,
73,-,"Andreas Scholl, Collegium Vocale Gent & Philippe Herreweghe","St. Matthew Passion, BWV 244, Part 2 : No. 39. Aria (Alt) ""Erbarme Dich""",-,45,1,,,,
74,-,Rogerio Tutti,"Nocturne No. 8 in D-Flat, Op. 27 No. 2",-,47,2,,,,
75,down,Bernd Schoenhart,Groundswell,70,36,21,,,,
76,-,Elly Ameling & Rudolf Jansen,"Après un rêve, Op. 7 No. 1",-,30,2,,,,
77,-,Felix Ayo & I Musici,"Concerto for Violin and Strings in F, Op. 8, No. 3, R. 293 ""L'autunno"": III. Allegro (La caccia)",-,77,1,,,,
78,-,Kurt Moll & Cord Garben,"Der Tod und das Mädchen, Op. 7 No. 3, D. 531",-,78,1,,,,
79,-,Israel Philharmonic Orchestra & Zubin Mehta,"Swan Lake, Ballet Suite, Op. 20: Scéne (Lake in the Moonlight): Moderato",-,79,1,,,,
80,-,L'Orchestre national de France & Leonard Bernstein,Boléro: Tempo di Boléro moderato assai,-,80,1,,,,
81,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",45,15,21,,,,
82,-,"Tapiola Choir, Erkki Pohjola, Elina Laakkonen & Nora Rissanen","Dreams, Op. 85: I. Echoes",-,82,1,,,,
83,-,Frank Scheuerle,"Cello Suite No. 1 in G Major, Bwv 1007: Cello Suite No. 1 in G Major, BWV 1007: V. Menuett I und Ii (Arr. For Mandolin)",-,21,4,,,,
84,-,Spanish Brass,Batalla Imperial,-,84,1,,,,
85,down,"David Tobin, Jeff Meegan, Julian Gallant & Royal Philharmonic Orchestra",Pomp and Circumstance Military Marches Op.39: March No.1,76,54,2,,,,
86,-,Carl Schuricht,Obertura Coriolano,-,86,1,,,,
87,-,Elisabeth Rethberg,Madam Butterfly: Un Bel Di Vedremo,-,87,1,,,,
88,-,Nicolas Horvath,"Tearing Herself Away (From ""The Hours"")",-,88,1,,,,
89,-,"Dame Joan Sutherland, Richard Bonynge, National Philharmonic Orchestra, Marjon Lambriks, Luciano Pavarotti, Ubaldo Gardini, William Elvin & Matteo Manuguerra","La traviata, Act II: Dammi tu forza, o ciel! - Ah, vive sol quel core",-,89,1,,,,
90,-,Joan Pineda,"Flesh and the Devil: No. 3, Felicitas and Ulrich",-,90,1,,,,
91,-,Cuarteto Quiroga,"String Quartet in E Flat Major, Op. 24, No. 3, G.191: III. Minuetto (World Premiere Recording)",-,91,1,,,,
92,-,Münchner Bläserakademie,"Die Zauberflöte, K. 620, Act I (Arr. J. Heidenreich for Wind Ensemble): Ich sollte fort?",-,92,1,,,,
93,-,Los Angeles,"La Ayuda De La Amistad ""With a Little Help From My Friends""",-,93,1,,,,
94,-,Marko Munih & RTV Slovenia Symphony Orchestra,"Swan Lake, Op. 20a: I. Scène (Moderato)",-,94,1,,,,
95,-,霍洛維茲,"Kinderszenen No. 7 (""Träumerei""), Op. 15, No/ 7",-,95,1,,,,
96,down,Bernd Schoenhart,Power Source,91,65,5,,,,
