Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gianluca Podio,Bomarzo,2,1,29,,,,
2,up,Sebastian Arno Sprenger,The Little Giant,3,1,228,,,,
3,down,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra & Anne de Renais","Madama Butterfly, Act II: Un bel di vedremo",1,1,6,,,,
4,-,Orquesta Lírica de Barcelona,O Filii Et Filiae,-,4,3,,,,
5,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,3,35,,,,
6,-,Joachim Horsley,Experts Witnessed,-,6,1,,,,
7,down,Alfonso de Vilallonga & Roman Gottwald,Feria (Feria / ¿Milagro o Maldición?),6,1,36,,,,
8,-,Cavendish Music,Forward Thinking,-,8,2,,,,
9,up,Cavendish Music,Momentum,11,6,7,,,,
10,down,Freiburger Barockorchester & Gottfried von der Goltz,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro moderato",7,3,40,,,,
11,-,"Anna Dager, Jakob Ahlbom & Hanna Ekström",Ecosystem,-,11,2,,,,
12,-,"Liselotte Rebmann, Eugen Jochum, Netherlands Radio Chorus, Anna Reynolds, Concertgebouworkest, Anton de Ridder & Gerd Feldhoff","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV.b. Allegro assai: ""Freude, schöner Götterfunken""",-,9,1,,,,
13,up,Esben Tjalve & Ross Hughes,Tjalve & Hughes: South Bank,19,3,15,,,,
14,-,Prague Festival Orchestra & Pavel Urbanek,"Symphonie No. 5, Op. 64: III. Valse. Allegro moderato",-,14,1,,,,
15,-,Christian Mendoze & Musica Antiqua,Ungarescha,-,15,1,,,,
16,-,Musica Antiqua,Festive Sounds,-,16,1,,,,
17,-,Patrick Hawes,Blue Sky Thinking,-,5,54,,,,
18,down,ADYA,Funiculi Funicula,8,1,109,,,,
19,down,Julien Thorsen,Pondering,12,1,12,,,,
20,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,8,3,,,,
21,up,Rand Aldo,Chasm of Hope,24,21,3,,,,
22,-,寧峰,"Violin Sonata No. 2 in A Minor, BWV 1003: III. Andante",-,22,1,,,,
23,down,Sebastian Arno Sprenger,Feeling Strong,14,5,13,,,,
24,-,Samuel Leloup,Morning Coffee,-,24,1,,,,
25,-,Laurent Dury,Sharpness And Undulations,-,20,4,,,,
26,up,Cello Suite,Bach: Cello Suite No. 1 Prelude,54,7,4,,,,
27,-,Phil Larson,Simple Beauty,-,16,1,,,,
28,down,Laurent Dury,Bright Side,16,13,4,,,,
29,-,Philip Guyler,Building Empires,-,4,12,,,,
30,-,Laurent Dury,Through The Shadows,-,30,1,,,,
31,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Richard Bonynge",Soirées musicales: La Danza,-,31,1,,,,
32,down,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",29,3,137,,,,
33,-,ABACO MUSIC LIBRARY,Sequoia,-,5,33,,,,
34,-,Aerian,Endurance,-,34,1,,,,
35,-,C21fx,Surrounded,-,35,1,,,,
36,-,Slovak Philharmonic Orchestra & Kamil Hala,Rhapsody in Blue,-,8,11,,,,
37,-,"Ataúlfo Argenta, Gran Orquesta Sinfónica & Javier De Burgos",La boda de Luis Alonso: Intermedio,-,37,1,,,,
38,-,Vandalia & Ars Atlantica,Cancionero de la sablonara (Excerpts): La morena que yo adoro,-,38,1,,,,
39,-,"Kelly Hall-Tompkins, Chamber Orchestra of New York & Salvatore Di Vittorio","Sinfonia No. 4 ""Metamorfosi"": I. Il trionfo di Bacco",-,39,1,,,,
40,up,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",49,6,73,,,,
41,-,Moritz Bintig,"Spy Eye, Pt. 1",-,41,1,,,,
42,up,Midnite String Quartet,Levels,43,28,6,,,,
43,-,Laurent Dury,Among The Exhibits,-,43,1,,,,
44,-,레너드 번스타인 & New York Philharmonic,"Symphony No. 1 in D Major, Op. 25: IV. Finale. Molto vivace (Remastered)",-,44,1,,,,
45,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,ブランデンブルク協奏曲第5番 ニ長調 BWV1050 - 第3楽章,-,45,1,,,,
46,-,Rodrigo Cuevas & Raül Refree,El Día Que Nací Yo,-,19,13,,,,
47,-,Orquesta y Coro de Voces para la Paz & José Ramón Encinar,"Herz und Mund und Tat und Leben, BWV 147: X. Jesus bleibet meine Freude (En Vivo)",-,47,1,,,,
48,-,Philip Jones Ensemble & Elgar Howarth,Entry of the Gladiators,-,31,4,,,,
49,-,Rick Wakeman,Life on Mars,-,17,3,,,,
50,-,London Symphony Orchestra & Pierre Monteux,"Swan Lake, Op. 20: No. 2 Valse (Corps de Ballet)",-,50,1,,,,
51,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,23,3,,,,
52,-,José Miguel Moreno,Glosa sobre tan que vivray,-,16,11,,,,
53,-,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,14,5,,,,
54,up,Alvaro Lopez,Sentir Sin Dolor (Version Instrumental),65,9,6,,,,
55,-,"Orchestra of the Royal Opera House, Covent Garden & John Lanchbery","La fille mal gardée, Act I: 17a. Clog Dance",-,12,2,,,,
56,-,"José María Cano, Plácido Domingo & London Symphony Orchestra",Luna: 8. Un Gitano Sin Su Honor,-,6,5,,,,
57,-,"Krzysztof Penderecki, Polish Radio National Symphony Orchestra, Polnisches Radio-Sinfonieorchester Krakau & Polish National Radio Symphony Orchestra",Kanon (2001 Remastered Version),-,57,1,,,,
58,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,58,1,,,,
59,-,London Symphony Orchestra & Peter Maag,"Symphony No. 3 in A Minor, Op. 56 - ""Scottish"": IV. Allegro vivacissimo - Allegro maestoso assai",-,59,1,,,,
60,down,Cavendish Music,Opinion,9,7,5,,,,
61,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Gloria in D Major, RV 589: I. Gloria in Excelsis Deo",-,9,7,,,,
62,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,9,105,,,,
63,-,"Robert Holzer, Gabriele Lechner, Diane Elias, Michael Pabst, Zagreb Philharmonic Chorus, Richard Edlinger & Zagreb Philharmonic Orchestra","Symphony No. 9 in D Minor, Op. 125, ""Choral"": IV. Finale: Presto - Allegro assai",-,63,2,,,,
64,down,"Mozart Festival Orchestra, Alberto Lizzio & Svetlana Stanceva","Piano Concerto No. 23 In a Major, KV 488: I. Allegro",21,20,17,,,,
65,-,Bertrand Chamayou,"Songs Without Words, Book VI Opus 67: No. 2 in F-Sharp Minor",-,65,1,,,,
66,-,Kronos Quartet,"The Dreams and Prayers of Isaac the Blind: I. Agitato - Con fuoco - Maestoso - Senza misura, oscilante",-,66,1,,,,
67,-,Nicholas Ward & Northern Chamber Orchestra,Symphony No. 2 in D Major: III. Allegro vivace,-,67,1,,,,
68,-,Laurent Dury,By Night,-,20,4,,,,
69,-,"Orquesta Metropolitana De Madrid, Coro Talía & Silvia Sanz",Chicago (En Directo),-,69,1,,,,
70,-,"Academy of Ancient Music, Sir Stephen Cleobury & Choir of King's College, Cambridge","Requiem, K. 626: Confutatis",-,70,1,,,,
71,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,6,26,,,,
72,down,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",10,3,94,,,,
73,-,John McGlinn & London Symphony Orchestra,Born to Dance: Easy to Love (orch. Russsell Warner),-,73,1,,,,
74,-,"Johannes Moser, Pražská komorní filharmonie & Jakub Hrusa","Cello Concerto in B Minor, Op. 104, B. 191: I. Allegro",-,74,1,,,,
75,-,Janoska Ensemble,"Concerto for 2 Violins in D Minor, BWV 1043 (Arr. Janoska Ensemble): III. Allegro",-,75,1,,,,
76,-,Koninklijk Concertgebouworkest & Josef Krips,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 4. Molto allegro",-,76,1,,,,
77,-,George Hollingdrake,Easy Peasy,-,21,18,,,,
78,-,"Mormon Tabernacle Choir, Richard P. Condie & Royal Philharmonic Orchestra","Messiah, HWV 56: Hallelujah Chorus",-,6,7,,,,
79,-,Egeria,Regia Diva,-,76,2,,,,
80,-,Philip Glass,Overture,-,80,1,,,,
81,down,Pierre Arrachart & CDM Music,View of Tuscany,30,7,23,,,,
82,-,Eyal Goldshtein,Up in the Clouds,-,61,4,,,,
83,-,Forma Antiqva & Aarón Zapico,"Concerto N° 1, Op. 8 N° 1 RV 269, ""La Primavera / Spring"": I. Allegro",-,83,1,,,,
84,-,Lavinia Meijer,Etude No. 1,-,84,1,,,,
85,-,Franz Liszt Chamber Orchestra & János Rolla,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,83,1,,,,
86,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,34,2,233,,,,
87,-,Aaron Rosand,"Violin Sonata No. 1 In G Minor, BWV 1001 - II. Fugue: Allegro",-,57,2,,,,
88,-,Mischa Maisky & Daria Hovora,"Suite bergamasque, L. 75: III. Clair de lune",-,88,1,,,,
89,-,Vienna Philharmonic & Lorin Maazel,"Symphony No. 8 in G Major, Op. 88: I. Allegro con brio",-,89,1,,,,
90,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,21,3,,,,
91,-,Frédéric Malo,"Adagio Bach Marcello, BWV 974",-,91,1,,,,
92,-,"David Nebel, London Symphony Orchestra & Kristjan Järvi",Concerto for Violin and Orchestra: II. = Ca. 108,-,92,1,,,,
93,-,Massimo Quarta & Genove Carlo Felice Theater Orchestra,"Violin Concerto No. 2 in B Minor, Op. 7, MS 48: III. Rondo: Andantino - Allegro Moderato, ""La Campanella""",-,6,27,,,,
94,-,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,-,5,88,,,,
95,-,Royal Philharmonic Orchestra & Vladimir Ashkenazy,"Romeo and Juliet, Op. 64, Act I: 13. Dance of the knights",-,95,1,,,,
96,-,The Philip Glass Ensemble & Michael Riesman,Einstein On the Beach: Bed,-,96,1,,,,
97,-,Julien Cavard & Raphael Nauleau,Water Goddess,-,97,1,,,,
98,-,"Banda de Música de Dos Hermanas ""Santa Ana"" & José Ramón Lozano Garrido",Siempre la Esperanza,-,12,32,,,,
99,-,"Karl Boehm, Philharmonia Orchestra, Christa Ludwig, Elisabeth Schwarzkopf & Walter Berry","Così fan tutte, K. 588 (Highlights): Soave sia il vento",-,60,2,,,,
100,-,Janos Kovacs & Budapest Philharmonic Orchestra,"A Midsummer Night's Dream, Op. 61: VII. Wedding March (Auszug)",-,17,3,,,,
