Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,2,1,111,,,,
2,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,3,1,76,,,,
3,down,ADYA,Funiculi Funicula,1,1,22,,,,
4,up,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",8,4,8,,,,
5,up,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",6,2,3,,,,
6,-,Kirsten Harma,COLORS OF HOPE,-,6,1,,,,
7,-,Hollyridge Strings,Santa's Got a Brand New Bag,-,7,1,,,,
8,up,Cavendish Music,Investigate,14,2,21,,,,
9,-,Orquesta Iberica,"Preludio De ""El Barberillo De Lavapiés""",-,3,1,,,,
10,-,Irving Washington,Away Day,-,4,4,,,,
11,up,Sebastian Arno Sprenger,The Enchanting Landscape,23,11,5,,,,
12,-,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),-,5,73,,,,
13,-,Jordi Savall,"Cantigas De Santa Maria - Pero Cantigas De Loor, CSM 400",-,13,1,,,,
14,-,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",-,3,62,,,,
15,-,Julia Sukmanova & Elena Sukmanova,The Conqueror,-,15,1,,,,
16,-,Alicia de Larrocha,El amor brujo: 10. Chanson du feu follet (Arr. Piano),-,16,1,,,,
17,up,Ludovico Einaudi,Nuvole bianche,36,10,19,,,,
18,down,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,9,5,38,,,,
19,up,Stefano Sacchi,Christmas is Here,32,13,2,,,,
20,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,26,2,111,,,,
21,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,14,1,,,,
22,-,Benedictine Monks of Santo Domingo de Silos,"Canto Gregoriano III, Adviento y Navidad: Rorate Coeli Desuper",-,22,1,,,,
23,-,"Adolf Scherbaum, Orchestre de Chambre Paul Kuentz & Paul Kuentz","Les Airs de Trompettes, Timbales et Hautbois: I. Prelude",-,23,1,,,,
24,up,Second Suspense,Heroic Undertaking,28,3,63,,,,
25,-,ABACO MUSIC LIBRARY,Sequoia,-,5,2,,,,
26,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": I. Allegro Non Molto",51,20,5,,,,
27,-,USSR State Symphony Orchestra & Evgeny Svetlanov,"Souvenir d'une nuit d'été à Madrid ""Spanish Overture No. 2""",-,27,1,,,,
28,-,Dalal,Nuvole bianche,-,13,4,,,,
29,down,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",11,1,10,,,,
30,up,Dave Grusin,"Main Title (From ""The Firm"")",35,23,2,,,,
31,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,13,9,,,,
32,-,Vladimir Horowitz,"Von fremden Ländern und Menschen from Kinderszenen, Op. 15",-,32,1,,,,
33,-,David Ennarqua,"Requiem Mass in D Minor, K. 626: 3. Sequence: Lacrimosa dies illa",-,33,1,,,,
34,-,Daniel Estrem,Suite No. 3 in C Major: Courante,-,34,1,,,,
35,-,Federica Artuso,"Belliniana No. 6, Op. 11",-,35,1,,,,
36,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,E.T.: 映画『E.T.』 フライング・テーマ,-,7,1,,,,
37,-,The Philadelphia Orchestra & Eugene Ormandy,Radetzky March,-,26,2,,,,
38,-,Orchestre Symphonique De Montreal & Charles Dutoit,"Nutcracker Suite, Op. 71a: 1. Miniature Overture",-,14,1,,,,
39,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,29,3,,,,
40,-,Robert Farnon & The Telecast Orchestra & Piano,Piano Playtime,-,12,7,,,,
41,down,Curtis Cole,Ratata,13,2,17,,,,
42,-,David Jolley & Orpheus Chamber Orchestra,"Horn Concerto No. 4 in E-Flat Major, K. 495: 3. Rondo (Allegro vivace)",-,42,1,,,,
43,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: IV. In the Hall of the Mountain King",-,17,4,,,,
44,up,"Khatia Buniatishvili, Paavo Järvi & Czech Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",61,44,2,,,,
45,-,Olga Bordas,Nocturne Op.9 No 2,-,45,1,,,,
46,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,5,2,107,,,,
47,-,Rome Opera House Orchestra & Tullio Serafin,La gazza ladra: Overture,-,26,2,,,,
48,-,Eugene Ormandy & The Philadelphia Orchestra,"Schwanengesang, D. 957: Serenade",-,48,1,,,,
49,down,David Vanacore & Matt Koskenmaki,Balanced,38,6,28,,,,
50,-,Münchner Symphoniker & Wilhem Hertz,"Concierto No. 3 in F Major, Op. 8, el otoño: III. Allegro Pastorale",-,50,1,,,,
51,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,9,39,,,,
52,-,"Jordi Savall, La Capella Reial De Catalunya & Le Concert des Nations",Missa Scala Aretina : Et in spiritum,-,52,1,,,,
53,down,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",49,6,44,,,,
54,up,Philip Guyler & Christopher Salt,Moral Maze,56,16,6,,,,
55,-,Riccardo Muti & The Philadelphia Orchestra,"Swan Lake, Ballet Suite, Op. 20: Act III - Spanish Dance",-,38,2,,,,
56,down,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),55,10,11,,,,
57,down,Wim Mertens,Maximizing the Audience,53,49,4,,,,
58,-,Die Singphoniker,We 3 Kings of Orient Are: We Three Kings of Orient Are,-,58,1,,,,
59,-,John Williams,La catedral,-,59,1,,,,
60,-,"Plácido Domingo, Elena Obraztsova, Orchestra del Teatro alla Scala di Milano & Georges Prêtre","Cavalleria rusticana: ""No, no, Turiddu"" (Duetto)",-,60,1,,,,
61,-,Tbilisi Symphony Orchestra & Djansug Kakhidze,"Symphony No.9 in D Minor, Choral, Op. 125 : II. Molto vivace",-,37,2,,,,
62,-,Ralf Goebel & Axel Coon,Highlands,-,62,1,,,,
63,-,Daniel Elias Brenner,Playful Dreams,-,35,5,,,,
64,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,64,4,,,,
65,up,Ilona Andor,Kórusművek IV. - II. blokk 8845. Katalinka HUA252690741,93,59,4,,,,
66,-,St. Petersburg Radio Symphony Orchestra & Stanislav Gorkovenko,"Ivan Susanin (A Life for the Tsar), Act 3: Waltz",-,66,1,,,,
67,-,"Alfred Deller, Jane Ryan, Robert Elliott, Roderick Skeaping, Wieland Kuijken & William Christie","Music for a While, Z. 583",-,67,1,,,,
68,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,-,68,1,,,,
69,-,Barocktrompeten Ensemble Berlin & Johann Plietzsch,Chaconna »Amante felice« sechs Trompeten & B.c.,-,69,1,,,,
70,-,Ronn McFarlane,Le gratie d'amore: VI. Spagnoletto,-,70,2,,,,
71,-,"John Williams, Don Foster & Recording Arts Orchestra of Los Angeles","Viktor's Tale from ""the Terminal""",-,16,4,,,,
72,-,Baroque Studio Orchestra & Karel Brazda,"Brandenburgisches Konzert, No. 3, G-Dur, BWV 1048",-,31,2,,,,
73,-,"Julian Gallant, David Tobin, Jeff Meegan & English Session Orchestra","Orphée aux Enfers (Orpheus in The Underworld), Act II: Galop Infernal",-,73,1,,,,
74,-,Barocktrompeten Ensemble Berlin & Johann Plietzsch,Battalla de Clarines,-,74,1,,,,
75,up,David Garrett,Viva La Vida,89,6,3,,,,
76,-,Pierre Cussac,Die Dreigroschenoper: Die Moritat von Mackie Messer,-,76,1,,,,
77,-,Fei Guo,Bright Countryside,-,77,1,,,,
78,-,Vitamin String Quartet,Where Is My Mind?,-,16,8,,,,
79,-,Kiev Camera Orchestra & Liviu Buiuc,"Concerto Grosso No. 1 in D Major, Op. 6: I. Largo",-,30,2,,,,
80,-,"Caspar Richter, Berlin Polizei Orchester & Rundfunk-Sinfonieorchester Berlin",The Battle of Leipzig - The Battle of Prague (arr. for 2 orchestras),-,70,2,,,,
81,-,Koninklijk Concertgebouworkest & Bernard Haitink,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. Presto -",-,20,1,,,,
82,-,Trevor Kowalski,First Time for Everything,-,82,1,,,,
83,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","Lakmé, Act I: Flower Duet",-,15,10,,,,
84,-,Pavel Urbanek & Prague Festival Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,84,1,,,,
85,-,Patrick Hawes,Blue Sky Thinking,-,5,4,,,,
86,-,"Antonio Tonini, Maria Callas & Philharmonia Orchestra","La Cenerentola, Act 2: ""Nacqui all'affanno e al pianto.....Non più mesta"" (Angelina)",-,86,1,,,,
87,-,"Tafelmusik, Jeanne Lamon, Marion Verbruggen & Crispian Steele-Perkins","Brandenburg Concerto No. 2 in F Major, BWV 1047: I. [ ]",-,14,26,,,,
88,-,Janina Fialkowska,"Mazurka No. 56 in B-Flat Major, Op. Posth.",-,88,1,,,,
89,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,-,10,50,,,,
90,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,15,64,,,,
91,-,Le Trio di Bassetto,"Divertimento in B-Flat Major, K. 439b No. 1: I. Allegro",-,91,1,,,,
92,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,92,1,,,,
93,-,"Erik Bosgraaf, Izhar Elias & Àlessandro Pianu","La suave melodia, y su corrente",-,93,1,,,,
94,-,Kirsten Harma,HOPES AND DREAMS,-,8,1,,,,
95,-,The English Concert & Trevor Pinnock,"Brandenburg Concerto No. 2 in F, BWV 1047: I. (Without tempo indication)",-,39,1,,,,
96,-,Palladian Ensemble,Ayres for the Violin: Diverse bizzarie sopra la Vecchia Sarabanda ò pur Ciaccona,-,47,21,,,,
97,-,Jacqueline Wedderburn-Maxwell & Juan Antonio Simarro,"Dúo No. 2, para Violín y Piano. Nocturno.",-,97,1,,,,
98,-,Thomas Bergersen,Empire of Angels,-,98,1,,,,
99,-,"Martin Fröst, Lucas Debargue, Torleif Thedeen & Janine Jansen",Quatuor pour la fin du temps: I. Liturgie de cristal,-,99,1,,,,
100,-,Andrea Bissoli,"Tarantela, W033 (Arr. A. Bissoli for Guitar)",-,61,1,,,,
