Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pinchas Steinberg & Cologne Radio Orchestra,Sleigh Ride,-,1,2,,,,
2,up,Sebastian Arno Sprenger,The Little Giant,2,1,160,,,,
3,up,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",8,1,56,,,,
4,down,Julien Thorsen,Pondering,1,1,4,,,,
5,down,Orquesta Iberica,"Preludio De ""El Barberillo De Lavapiés""",3,3,3,,,,
6,up,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",38,5,4,,,,
7,down,Jonathan Elias & Marc Aaron Jacobs,In the Mist 2,5,2,9,,,,
8,-,New Japan Philharmonic Orchestra & Seiji Ozawa,National Anthem of the Kingdom of the Netherlands,-,8,2,,,,
9,-,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,2,7,,,,
10,-,"Windsbacher Knabenchor, Karl Friedrich Beringer & Deutsche Kammer-Virtuosen Berlin","Weihnachtsoratorium, BWV 248, Pt. 1: No. 1, Tönet, ihr Pauken (Jauchzet, frohlocket)",-,8,1,,,,
11,-,"Arthur Rubinstein, RCA Victor Symphony Orchestra & Alfred Wallenstein","Piano Concerto in A Minor, Op. 16: II. Adagio (Remastered)",-,11,1,,,,
12,-,"Orquesta Sinfónica JMJ, Coro JMJ, Escolanía JMJ, Orfeón Donostiarra, Orfeoi Txiki del Orfeón Donostiarra & Borja Quintas",Despedida de la vida,-,12,1,,,,
13,-,Ernest Bour,Infinity,-,13,1,,,,
14,-,"Sergei Aleksashkin, Philharmonia Orchestra & Gennady Rozhdestvensky","Boris Godunov, Act I: Song. It all happened in the town of Kazan!",-,14,1,,,,
15,down,Francisco Germain Becker,Elevator Time,11,3,9,,,,
16,-,"Bernard Labadie, Alexandre Tharaud & Les Violons du Roy","Keyboard Concerto No. 11 in D Major, Hob. XVIII:11: I. Vivace",-,16,1,,,,
17,-,Sebastian Arno Sprenger,Mother Nature,-,10,21,,,,
18,-,Ludovico Einaudi,Nuvole bianche,-,10,24,,,,
19,up,Second Suspense,Heroic Undertaking,20,3,110,,,,
20,down,"Mitchell Stewart, Adam Gock & Dinesh Wicks",Nervous Excitement,15,5,29,,,,
21,-,Orquesta de Conciertos Vienesa & Alfred Scholz,"El bello Danubio azul, Op. 314",-,21,1,,,,
22,down,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",9,3,97,,,,
23,-,Pavel Lyubomudrov & Metamorphose String Orchestra,Serenade for Strings,-,23,1,,,,
24,-,Alejandro Pelayo,Dímelo al Oído,-,24,2,,,,
25,down,ロンドン・ミュージカル・アーツ & John Landor,パッヘルベルのカノン,19,19,3,,,,
26,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,17,2,161,,,,
27,-,Philippe Jaroussky & Jérôme Ducros,Colombine,-,4,21,,,,
28,-,"Joan Martorell, Cristina Domínguez & Budapest Symphony Orchestra",Canciones Singulares: El primer sueño,-,28,1,,,,
29,-,Penguin Cafe,Finland,-,29,1,,,,
30,-,Royal Philharmonic Orchestra & Josep Caballé-Domenech,Fountains of Rome: II. La fontana del tritone al mattino,-,30,1,,,,
31,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 94 in G Major, Hob. I:94 ""Surprise"": III. Menuet (Allegro molto)",-,31,1,,,,
32,-,"René Pape, Staatskapelle Berlin & Daniel Barenboim","Tannhäuser, Act 3: Wie Todesahnung.O du mein holder Abendstern (Wolfram)",-,32,1,,,,
33,-,ABACO MUSIC LIBRARY,Chimps,-,3,7,,,,
34,-,Joan Martorell & Budapest Symphony Orchestra,The Circle Symphony: The Stone,-,34,1,,,,
35,-,Alejandro Pelayo,Habrá Más Noches,-,35,1,,,,
36,up,Vitamin String Quartet,Where Is My Mind?,40,16,34,,,,
37,-,Secret Garden,Chaconne,-,30,14,,,,
38,-,Fortuna & Monges Beneditinos,Buena Semana,-,28,3,,,,
39,-,André Rieu,"Waltz, No. 2",-,11,12,,,,
40,-,"Joan Martorell, Cristina Domínguez & Budapest Symphony Orchestra",Canciones Singulares: La geografia de la Piel,-,40,1,,,,
41,-,Scott Ross,"Keyboard Sonata in B Minor, Kk. 27",-,41,1,,,,
42,-,Jordi Savall,El Fuego (Ensalada),-,33,5,,,,
43,-,Igor Levit,"Goldberg Variations, BWV 988 - Aria with 30 Variations: Var. 1 a 1 Clav.",-,43,1,,,,
44,-,Glenn Gould,"Prelude & Fugue No. 1 in C Major, BWV 846",-,44,1,,,,
45,down,Football Chants,Poropopo,6,6,2,,,,
46,-,"Chicago Symphony Orchestra, Samuel Magad & Sir Georg Solti","Also sprach Zarathustra, Op.30 : Prelude (Sonnenaufgang)",-,21,1,,,,
47,-,Penguin Cafe,Ghost in the Pond,-,47,1,,,,
48,-,Leonidas Kavakos,"Violin Partita No. 2 in D Minor, BWV 1004: III. Sarabanda",-,48,1,,,,
49,-,Daniel Barenboim & Héctor Console,Primavera porteña,-,49,1,,,,
50,-,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),-,5,103,,,,
51,-,José Miguel Moreno,Glosa sobre tan que vivray,-,16,9,,,,
52,-,Penguin Cafe,Pale Peach Jukebox,-,52,1,,,,
53,-,Matthew Owens,Opportunity Knocks,-,21,3,,,,
54,down,Stamatis Spanoudakis,Hefestion,22,8,13,,,,
55,up,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,86,5,54,,,,
56,up,"Academy of Ancient Music, Simon Preston & Oxford Choir of Christ Church Cathedral","Gloria in D Major, RV 589: I. Gloria in excelsis Deo",82,21,2,,,,
57,down,Jeff Newmann,"Con Brio, Pt. 1",14,14,3,,,,
58,-,Hollyridge Strings,Santa's Got a Brand New Bag,-,7,2,,,,
59,-,Joan Martorell & Budapest Symphony Orchestra,The Circle Symphony: Simplicity,-,59,1,,,,
60,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,19,29,,,,
61,-,Berliner Philharmoniker & Herbert von Karajan,"Suor Angelica, Opera Lirica in un Atto: Intermezzo",-,61,1,,,,
62,-,"Stéphane Grappelli, Yehudi Menuhin, Instrumental Ensemble & Max Harris",Sweet Sue,-,50,2,,,,
63,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta",Turandot: Nessun dorma!,-,18,8,,,,
64,-,"Plácido Domingo, James Levine & Metropolitan Opera Orchestra","Il Tabarro: ""Hai ben ragione! Meglio non pensare""",-,64,1,,,,
65,-,Ludovico Einaudi,In Un'altra Vita (Live),-,41,5,,,,
66,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,66,1,,,,
67,down,Patrick Hawes,Blue Sky Thinking,42,5,20,,,,
68,-,Philip Jewson,Accumulation,-,9,2,,,,
69,down,"Margrit Weber, Bavarian Radio Symphony Orchestra & Rafael Kubelik",Nights in The Gardens Of Spain: 1. En el generalife,50,20,7,,,,
70,-,Leonard Bernstein & New York Philharmonic,Symphony No. 9 In D Major: Movement IV - Adagio. Sehr Langsam Und Noch Zurückhaltend,-,70,1,,,,
71,-,Ara Malikian,Ara Malikian: Pisando Flores,-,15,20,,,,
72,-,Paavo Järvi & Cincinnati Symphony Orchestra,"The Planets, Op. 32: I. Mars, the Bringer of War",-,72,1,,,,
73,-,Tito Schipa,L'Elisir D'Amore - una Furtiva Lagrima,-,73,1,,,,
74,-,"Gidon Kremer, Leslie Pearson, London Symphony Orchestra & Claudio Abbado","Concerto for Violin and Strings in F Major, Op. 8, No. 3, RV 293 ""L'autunno"": 1. Allegro (Ballo, e canto de' villanelli)",-,56,2,,,,
75,down,Yevgeniya Lisitsina,"Времена года, Concerto in E Major, Op. 8 No. 1, RV 269 ""Весна"" (Arr. for Organ)",48,35,20,,,,
76,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 5 in D Minor, Op. 107 - ""Reformation"": 4. Choral ""Ein' Feste Burg ist unser Gott!"" (Andante con moto - Allegro vivace - Allegro maestoso - Più animato poco a poco)",-,76,1,,,,
77,-,Claudio Arrau,"Carnaval, Op. 9: XII. Chopin",-,77,1,,,,
78,up,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),85,10,37,,,,
79,-,Maria Callas,Madama Butterfly: Un bel dì vedremo,-,8,11,,,,
80,down,Hampus Naeselius,The Way to the Sky,58,15,19,,,,
81,-,Jon Collyer & Daniel Peppe,Local Group,-,47,7,,,,
82,-,"Tafelmusik, Jeanne Lamon, Marion Verbruggen & Crispian Steele-Perkins","Brandenburg Concerto No. 2 in F Major, BWV 1047: I. [ ]",-,14,39,,,,
83,-,Juan Antonio Simarro & Cuarteto Pergolesi,Cuarteto de Cuerda No. 1: III. —,-,17,5,,,,
