Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ADYA,Funiculi Funicula,2,1,19,,,,
2,up,Alex Kovacs,March of the Sloths,41,1,2,,,,
3,down,Sebastian Arno Sprenger,The Little Giant,1,1,108,,,,
4,-,Luigi Piovano & Archi di Santa Cecilia,La vita è bella (For Strings),-,2,1,,,,
5,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,5,1,73,,,,
6,-,Douglas Wood,Taking Stock,-,6,1,,,,
7,down,Adam Saunders & Mark Cousins,Boom and Bust,3,3,7,,,,
8,-,The Mystic Sound Orchestra,II. Mystic Places - Luxor,-,8,1,,,,
9,-,Carlos Puebla Y Sus Tradicionales,Y en llego Fidel,-,9,4,,,,
10,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,6,2,104,,,,
11,-,"Lucy Railton, Peter Gregson, William Cole, Jean-Philippe Rio-Py, Eos Chater & Laurie Anderson",The Uprising,-,11,4,,,,
12,up,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",23,1,7,,,,
13,-,"Herman Jeurissen, Netherlands Chamber Orchestra & Roy Goodman","Horn Concerto No. 2 in E-Flat Major, KV 417: I. Allegro",-,13,1,,,,
14,up,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",31,3,61,,,,
15,-,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,-,5,35,,,,
16,up,Second Suspense,Heroic Undertaking,16,3,60,,,,
17,-,Pieter-Jan Belder,"Notebook for Anna Magdalena Bach: Marche, BWV Anh. 124 (Arr. J.S. Bach)",-,2,29,,,,
18,-,"The Sixteen, Harry Christophers, Ruth Dean, Neil MacKenzie & Margaret Phillips","A Wedding Anthem, Op. 46",-,18,1,,,,
19,-,Javier Perianes,Serenata Andaluza,-,19,1,,,,
20,-,Ludovico Einaudi,Nuvole bianche,-,10,16,,,,
21,down,Cavendish Music,Investigate,19,2,18,,,,
22,down,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",8,3,12,,,,
23,-,"Rté Contempo Quartet, Glen Austin & Aimee Farrell Courtney",With or Without You,-,9,6,,,,
24,up,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),37,3,12,,,,
25,down,Patrick Hawes,Blue Sky Thinking,17,5,2,,,,
26,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": I. Allegro Non Molto",20,20,2,,,,
27,-,Jordi Savall,"Cantigas De Santa Maria - Santa Maria, Strela Do Dia, CSM 100",-,27,1,,,,
28,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,4,2,108,,,,
29,-,"Les Chantres du Centre de Musique baroque de Versailles, Les talents lyriques, Christophe Rousset & Julien Dran","Renaud, Acte I Scène 4: ""Déjà la trompette guerrière...""",-,29,1,,,,
30,-,Diego Blanco,5 Pieces from Venezuela: I. Cantico. II. Aginaldo. III. Cacion. IV. Aire Venezolano. V. Galeron,-,30,1,,,,
31,-,Les musiciens de Provence & Maurice Guis,Quem a omagen da virgen...,-,31,1,,,,
32,-,Concerto 1700 & Daniel Pinteño,"Divertimento in D Minor, L136: II. Allegretto",-,23,1,,,,
33,-,Sebastian Arno Sprenger,The Enchanting Landscape,-,11,3,,,,
34,-,Ludovico Einaudi,L'origine nascosta,-,31,1,,,,
35,-,Erika Herzog,Hymne Olympique (The Olympic Anthem),-,3,17,,,,
36,-,Vladimir Mikulka,"Vals, Op. 8, No. 4: Valse No. 4",-,17,1,,,,
37,down,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",13,4,5,,,,
38,-,Alexandre Tharaud,Nouvelles suites de pièces de clavecin en la (Suite for harpsichord Suite in A): IV. Les Trois Mains,-,38,1,,,,
39,down,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),22,5,71,,,,
40,down,Irving Washington,Away Day,35,4,2,,,,
41,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ツァラトゥストラはかく語りき》~序奏,-,16,2,,,,
42,-,Philippe Entremont,Gymnopédie I,-,26,1,,,,
43,up,Patrick Thomas Hawes,Serious Business,46,36,3,,,,
44,-,André Rieu & Johann Strauss Orchestra,"A Time for Us (Theme from the Film ""Romeo & Juliet"")",-,44,1,,,,
45,down,Jesús Acebedo,Qualsevol Nit Pot Sortir el Sol,40,22,8,,,,
46,-,Jordan Rees,Headlines Pulse,-,9,28,,,,
47,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,47,1,,,,
48,-,Vitamin String Quartet,Where Is My Mind?,-,16,6,,,,
49,-,Wim Mertens,Maximizing the Audience,-,49,1,,,,
50,down,David Vanacore & Matt Koskenmaki,Balanced,29,6,26,,,,
51,-,"Luciano Pavarotti, Richard Bonynge, London Symphony Orchestra, Martti Talvela & Sherrill Milnes","Rigoletto: Act III, ""La donna è mobile""...""E là il vostr'uomo""",-,11,2,,,,
52,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,43,2,,,,
53,-,Miguel Fleta,Dona Francisquita: Por el humo se sabe,-,53,1,,,,
54,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",64,15,62,,,,
55,-,David Vanacore & Colin Clark,Joy Overflows,-,7,3,,,,
56,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",75,13,32,,,,
57,down,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),50,10,9,,,,
58,-,"福井敬, 東京オペラ・シンガーズ, 水戸室内管弦楽団 & 小澤征爾",交響曲 第9番 ニ短調 作品125《合唱》: Allegro assai vivace Alla marcia (Live),-,58,1,,,,
59,-,"Gidon Kremer, Leslie Pearson, London Symphony Orchestra & Claudio Abbado","Concerto for Violin and Strings in F Major, Op. 8, No. 3, RV 293 ""L'autunno"": 1. Allegro (Ballo, e canto de' villanelli)",-,56,1,,,,
60,-,Anne Sofie von Otter & Bengt Forsberg,Padam Padam,-,60,1,,,,
61,down,Duo Paganini,Carmen-Fantasy Op.25:,48,48,5,,,,
62,down,Fabio Borgazzi & Fabrizio Dorsi,Allegro vivace in G,43,43,3,,,,
63,-,"Combattimento Consort Amsterdam, Gordon Nikolitch & Jan Willem de Vriend","Violin Concerto 'In Due Cori' in B-Flat Major, RV 583: II. Andante",-,63,1,,,,
64,-,Kiev Camera Orchestra & Liviu Buiuc,"Concerto Grosso No. 1 in D Major, Op. 6: I. Largo",-,30,1,,,,
65,-,Martha Argerich,"Kinderszenen, Op. 15: I. Von fremden Ländern und Menschen (Edit)",-,65,1,,,,
66,-,Richard Galliano & Prague String Quintet,La Chanson,-,57,3,,,,
67,-,Juan Francisco Padilla,Rondo,-,55,2,,,,
68,-,André Rieu,"Waltz, No. 2",-,11,5,,,,
69,-,Ludovico Einaudi,Ora,-,51,1,,,,
70,-,Patrick Hawes,Royal Hymn,-,70,1,,,,
71,-,Ara Malikian,String Trio No.3 : II Andante,-,3,34,,,,
72,down,Ilona Andor,Kórusművek IV. - II. blokk 8845. Katalinka HUA252690741,59,59,2,,,,
73,-,Hans Swarowsky & Bamberg Philharmonic Orchestra,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro (From ""Hannibal"")",-,37,3,,,,
74,-,Albert Attenelle,"Suite Iberia, Cahier 1: El Puerto",-,74,1,,,,
75,-,ダスティン・オハロラン,Opus 37,-,46,2,,,,
76,-,Georges Prêtre & Orchestre de l'Opéra National de Paris,"Carmen, Act III: Entr'acte",-,50,2,,,,
77,-,"Gil Shaham, Lawrence Foster & London Symphony Orchestra","Zigeunerweisen, Op. 20: Moderato - Lento - Un Peu Plus Lent - Allegro Molto Vivace",-,66,1,,,,
78,-,VOCES8,Hymn to St. Cecilia,-,78,1,,,,
79,-,Mischa Maisky & 奧菲斯室內樂團,"Cello Concerto in C Minor, R. 401: I. Allegro non molto",-,79,1,,,,
80,-,Josu Okiñena,Oñazez (Dolor),-,80,1,,,,
