Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,2,1,166,,,,
2,up,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",5,1,62,,,,
3,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,3,1,110,,,,
4,up,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),73,1,28,,,,
5,-,Jonathan Elias & Marc Aaron Jacobs,In the Mist 2,-,2,11,,,,
6,up,Gustavo Montesano & 皇家愛樂樂團,Andante Rumba (Symphony No. 5),10,4,9,,,,
7,up,ABACO MUSIC LIBRARY,Chimps,55,3,11,,,,
8,up,Stamatis Spanoudakis,Hefestion,48,8,16,,,,
9,-,The Hamburg Symphony Orchestra,"Symphony No.5 in C Minor, Op.67 ""Fate"": Allegro con brio",-,9,1,,,,
10,up,Philippe Jaroussky & Jérôme Ducros,Colombine,13,4,25,,,,
11,up,Second Suspense,Heroic Undertaking,17,3,116,,,,
12,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,4,5,,,,
13,up,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",19,3,102,,,,
14,-,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Carmina Burana: Introduction, Fortune, Empress of the World (Nos. 1, 2)",-,8,2,,,,
15,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,11,7,,,,
16,up,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,22,5,80,,,,
17,-,Alan Cuckston,Nouvelles suites de pieces de clavecin: Suite in A Minor - Major: Sarabande,-,12,9,,,,
18,-,"Carl Davis, Royal Liverpool Philharmonic Orchestra, Andy Vinter, Steve McManus, Peter Callard, Dave Holmes, Neal Wilkinson & Steve Socci",Hey Jude (Arr. C. Egan),-,18,3,,,,
19,-,The Hamburg Symphony Orchestra,La Primavera: Concierto Nº1 En Mi Mayor,-,19,4,,,,
20,up,ADYA,Funiculi Funicula,26,1,64,,,,
21,-,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),-,3,45,,,,
22,-,David Garrett,Viva La Vida,-,6,6,,,,
23,-,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",-,5,8,,,,
24,up,The Royal Philharmonic Orchestra of Flanders,Aquarius: Prologue,37,6,14,,,,
25,-,"Khatia Buniatishvili, Gidon Kremer, Marija Nemanyte, Maxim Rysanov & Giedre Dirvanauskaite","Quintet for Piano and Strings in F Minor, FWV 7: I. Molto moderato quasi lento. Allegro",-,25,1,,,,
26,-,Nash Ensemble,"Oboe Quartet in F Major, K. 370/368b: III. Rondeau (Allegro)",-,22,1,,,,
27,-,"Mirella Freni, Italiana Radiotelevision Orchestra & Leone Magiera","Madama Butterfly, Act 3: ""Un bel dì vedremo"" (Madama Butterfly)",-,23,1,,,,
28,-,"Perpignan Festival Orquestra, パブロ・カザルス, アイザック・スターン, Alexander Schneider & Marcel Tabuteau",Suite N1 Para Cello Solo En Sol Mayor: Prèlude (Moderato),-,28,1,,,,
29,-,Orquesta y Coro de Voces para la Paz & Enrique García Asensio,"Aida, Act II: ""Marcha Triunfal"" (En Vivo)",-,29,1,,,,
30,-,"Rolando Villazón, Muenchner Rundfunkorchester & Münchner Rundfunkorchester",La Bohème: Aria: Che gelida manina (Rodolfo),-,30,1,,,,
31,-,Daniel Barenboim,Symphony No. 5 in C Sharp Minor: IV. Adagietto,-,15,5,,,,
32,-,Philip Jones Ensemble & Elgar Howarth,"Aida - Arr. R. Sanders, Act 2: Marcia",-,32,1,,,,
33,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,19,33,,,,
34,-,"Plácido Domingo, Giuseppe Sinopoli & Metropolitan Opera Orchestra","Tosca, Act III: ""E lucevan le stelle""",-,34,1,,,,
35,-,Xavier de Maistre,"Suite in A Major, Op. 98: I. Moderato - Più mosso",-,35,1,,,,
36,up,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),63,10,40,,,,
37,-,Josetxu Obregón & La Ritirata,"Cello Sonata No. 2 in C Major, G. 6: I. Allegro",-,37,2,,,,
38,-,Berlin Philharmonic & Herbert von Karajan,Light Cavalry: Overture,-,38,1,,,,
39,-,Pablo Sainz Villegas,Spanish Romance,-,39,2,,,,
40,-,Yevgeniya Lisitsina,"Времена года, Concerto in E Major, Op. 8 No. 1, RV 269 ""Весна"" (Arr. for Organ)",-,35,22,,,,
41,-,Kirsten Harma,COLORS OF HOPE,-,6,14,,,,
42,-,"Julius Eastman, Frank Ferko, Patricia Martin & Janet Kattas",Gay Guerrilla,-,28,3,,,,
43,-,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","Gianni Schicchi: ""O mio babbino caro""",-,43,1,,,,
44,up,"Trevor Pinnock, The English Concert, Simon Preston & The Choir Of Westminster Abbey","Coronation Anthem No. 1, HWV 258 ""Zadok the Priest""",57,23,4,,,,
45,-,John Keane,Stately Duty,-,17,6,,,,
46,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,46,1,,,,
47,-,"Gabriele Santini, Orchestra of the Rome Opera House & Victoria de los Ángeles","Madama Butterfly, Act II: Un bel di vedremo (Butterfly)",-,26,1,,,,
48,-,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",-,46,1,,,,
49,up,"Margrit Weber, Bavarian Radio Symphony Orchestra & Rafael Kubelik",Nights in The Gardens Of Spain: 1. En el generalife,60,20,10,,,,
50,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,9,72,,,,
51,-,"Cheryl Barker, Philharmonia Orchestra & Yves Abel","Madama Butterfly (Madam Butterfly) (Sung in English), Act II, Pt. 1: One Fine Day (Butterfly)",-,51,1,,,,
52,down,"Academy of Ancient Music, Simon Preston & Oxford Choir of Christ Church Cathedral","Gloria in D Major, RV 589: I. Gloria in excelsis Deo",47,21,6,,,,
53,-,Chor Und Sinfonie-Orchester Des Mitteldeutschen Rundfunks,Fidelio: Ouverture,-,53,1,,,,
54,-,Jordi Savall,"Cantigas De Santa Maria - Pode Por Santa Maria, CSM 163",-,54,1,,,,
55,-,Bruno Hoffmann,"Adagio for Glass Harmonica in C, K. 356",-,55,1,,,,
56,-,"Peter Damm, Academy of St. Martin in the Fields & Sir Neville Marriner","Horn Concerto No. 1 in D, K. 386b (K. 412 & 514): I. Allegro",-,56,1,,,,
57,down,"Mitchell Stewart, Adam Gock & Dinesh Wicks",Nervous Excitement,35,5,35,,,,
58,-,Lavinia Meijer,Six Pièces: II. Scherzetto,-,58,1,,,,
59,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,53,2,167,,,,
60,-,Vitamin String Quartet,Where Is My Mind?,-,16,38,,,,
61,-,Anne Queffélec,Gnossiennes: I. Lent,-,61,5,,,,
62,up,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,72,5,57,,,,
63,-,Patrick Thomas Hawes,Serious Business,-,36,14,,,,
64,-,Carles Santos,Fanfarra Promenade (Entrega de Medalles),-,64,2,,,,
65,-,Karl Münchinger & Stuttgarter Kammerorchester,"Suite No.3 in D, BWV 1068 : 2. Air",-,24,2,,,,
66,-,Francisco Germain Becker,Elevator Time,-,3,13,,,,
67,-,Orchestra of the Bolshoi Theatre & Yuri Simonov,"Chernomor's March (From Opera ""Ruslan and Lyudmila""):",-,67,1,,,,
68,-,Royal Philharmonic Orchestra & Christian Rainer,The Prince of Denmark's March (Trumpet Voluntary In D Major),-,68,1,,,,
69,-,"London Philarmonic Orchestra, Patricia Kopatchinskaja & Vladimir Jurowski",Violin concerto in D Major: III.Aria II,-,69,1,,,,
70,-,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",-,7,18,,,,
71,-,"David Snell, John Lenehan & Orchestra",Homer's Lessons,-,43,16,,,,
72,-,"Peter Ruzicka, Jörg Widmann & Deutsches Symphonie-Orchester Berlin","Clarinet Concerto in A Major, K. 622: II. Adagio",-,72,1,,,,
73,-,拉蘿佳,"Suite española, Op. 47: Asturias (Leyenda) (, Op. 232/1)",-,19,3,,,,
74,-,Florian Christl & The Modern String Quintet,Regen,-,38,4,,,,
75,-,"Kristian Bezuidenhout, Freiburger Barockorchester & Pablo Heras-Casado","Piano Concerto No. 5 in E-Flat Major, Op. 73, ""Emperor"": II. Adagio un poco mosso",-,75,1,,,,
76,-,Secret Garden,Chaconne,-,30,16,,,,
77,-,Duo Esterhazy,"""Méditation"" from the Opera ""Thais""",-,77,1,,,,
78,-,Georges Prêtre & Orchestre de l'Opéra National de Paris,"Carmen, Act III: Entr'acte",-,50,4,,,,
79,-,"Otto Klemperer, Philharmonia Orchestra & Lucia Popp","Die Zauberflöte, K. 620, Act 2: No. 14 ""Der Hölle Rache kocht in meinem Herzen"" (Königin)",-,58,4,,,,
80,up,"Banda de Música de Dos Hermanas ""Santa Ana"" & José Ramón Lozano Garrido",Siempre la Esperanza,98,12,9,,,,
81,-,"Bulgarischer Nationalchor, Sofia Philharmonic Orchestra & Georgi Robev","MacBeth, Act I: Chor der Hexen. ""Che faceste""",-,81,1,,,,
82,-,Herve Niquet,Symphonie,-,82,1,,,,
83,-,Cavendish Music,Investigate,-,2,65,,,,
84,-,Georges Bizet,Carmen: Habanera,-,44,1,,,,
85,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,74,7,37,,,,
