Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,4,,,,
2,-,"David Tobin, Jeff Meegan, Julian Gallant & Royal Philharmonic Orchestra",Brandenburg Concerto No.4 in G major BWV 1049: I. Allegro (excerpt),-,2,1,,,,
3,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,32,2,4,,,,
4,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,2,1,3,,,,
5,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,5,2,4,,,,
6,-,Javier Perianes & Josep Pons,Noches en los Jardines de España: I. En el Generalife. Allegretto tranquillo e misterioso,-,6,1,,,,
7,up,"Hamburg Chamber Orchestra, Hans Jürgen Walther & Kurt Redl","Flute Concertos, Op.10: I. Flute Concerto in F Major",8,3,4,,,,
8,-,Enrike Solinís & David Chupete,Sonata en Re,-,8,1,,,,
9,-,Musica Antiqua,Medieval Dances,-,7,1,,,,
10,up,Geert Bierling,"Organ Concerto in F Major, HWV 295 ""The Cuckoo and the Nightingale"": Allegro",10,4,4,,,,
11,-,Royal Philharmonic Orchestra,Crown Imperial,-,11,1,,,,
12,up,Claudio Scimone & I Solisti Veneti,Symphonie pour orchestre à cordes & continuo in G major: III. Andante,14,12,2,,,,
13,up,Yann Tiersen,Penn ar Lann,28,7,3,,,,
14,-,"Carlo Maria Giulini, Wiener Philharmoniker & Plácido Domingo","Rigoletto, Act III: ""La donna è mobile""",-,14,1,,,,
15,-,Philippe Jaroussky & Artaserse,"Filiae maestae Jerusalem, RV 638: II. Sileant Zephyri",-,6,1,,,,
16,-,Berlin Philharmonic & Karl Böhm,"Also Sprach Zarathustra, Op. 30: I. Einleitung. Oder Sonnenaufgang",-,3,1,,,,
17,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ワルツ《美しく青きドナウ》作品314,-,7,1,,,,
18,-,Severino Gazzelloni & I Musici,"Concerto for Flute and Strings in F, Op. 10, No. 1, R. 433 ""La tempesta di mare"": I. Allegro",-,6,1,,,,
19,-,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 In E Minor, Op. 27: II. Allegro Molto",-,3,2,,,,
20,up,Michel Chapuis,Toccata et Fugue en Ré mineur,50,20,2,,,,
21,-,Rodrigo Cuevas & Raül Refree,El Día Que Nací Yo,-,19,1,,,,
22,down,The New Age Academy,"Morning (from ""Peer Gynt Suite No. 1"")",21,12,2,,,,
23,down,Werner Jacob,"Präludium, Fuga und Ciacona in D minor: Fuga",16,3,4,,,,
24,-,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Ilya Grubert","Violin Concerto No. 5 in A Major, K. 219: III. Tempo di minuetto",-,24,1,,,,
25,-,スロヴァキア・フィルハーモニー管弦楽団 & ズデネック・コシュラー,R.シュトラウス: 交響詩「ツァラトゥストラはかく語りき」 - 冒頭,-,25,1,,,,
26,-,Rodrigo Leão,A Comédia de Deus,-,7,2,,,,
27,down,Il Fondamento & Paul Dombrecht,Obertura de los Esclavos Felices,9,9,2,,,,
28,up,"Jozef Zsapka, Dagmar Zsapka, Slovak Chamber Orchestra & Bohdan Warchal","Concerto in G Major for Flute, Guitar and Strings, RV 532: III. Allegro",54,8,4,,,,
29,-,Gürzenich-Orchester Kölner Philharmoniker & James Conlon,"Egmont, Op. 84: Zwischenakt (Entracte II)",-,29,1,,,,
30,-,Chad Lawson,"Waiting, Holding, Breathing",-,30,1,,,,
31,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,19,1,,,,
32,-,Raquel Andueza & La Galanía,A la zambarambé (guineo),-,32,1,,,,
33,-,Vanessa Wagner,Struggle for Pleasure,-,9,1,,,,
34,-,"Anne-Sophie Mutter, Yo-Yo Ma, Mark Zeltser, Berliner Philharmoniker & Herbert von Karajan","Concerto for Piano, Violin, and Cello in C, Op. 56: III. Rondo alla Polacca",-,34,1,,,,
35,-,Jeroen van Veen,Comptine d'un autre été: L'après midi,-,35,1,,,,
36,-,Claudio Scimone & I Solisti Veneti,Adagio in G Minor,-,29,1,,,,
37,-,"I Musici, Federico Agostini, Pasquale Pellegrino & Antonio Perez","Concerto for 3 Violins, Strings and Continuo in F, R. 551: I. Allegro",-,37,1,,,,
38,-,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",-,12,2,,,,
39,-,"John Alldis Choir, Olga Hegedus, Rodney Slatford, John Constable, English Chamber Orchestra & Vittorio Negri","Gloria in D, R. 589: Allegro: Gloria in excelsis",-,39,1,,,,
40,-,Mahler Chamber Orchestra & Pablo Heras-Casado,"El Sombrero de tres picos, Parte II: Danza del corregidor",-,40,1,,,,
41,-,"Chantal Juillet, Orchestre symphonique de Montréal & Charles Dutoit",Violin Concerto in D: IV. Capriccio,-,41,1,,,,
42,-,"Angel Romero, London Symphony Orchestra & André Previn",Fantasía para un gentilhombre: III. Danza de las hachas (Allegro con brio),-,42,1,,,,
43,-,Raquel Andueza & La Galanía,"Baile del Ay, ay, ay",-,43,1,,,,
44,-,Madrid Chamber Orchestra & Alfredo Kraus,Marina: A Beber a Beber,-,27,1,,,,
45,-,Raquel Andueza & La Galanía,Una batalla de Amor (zarabanda),-,45,1,,,,
46,-,David Oistrakh & Lev Oborin,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": I. Allegro",-,33,1,,,,
47,-,"Badische Staatskapelle Karlsruhe, Curt Cremer & Susanne Lautenbacher","Romance for Violin and Orchestra In F Major, Op. 50",-,47,1,,,,
48,-,"Geoffrey Mitchell Choir, David Parry, Victoria Simmonds & London Philharmonic Orchestra","Il pirata, Act 2: ""Lasso! perir cosi"" (Chorus)",-,48,1,,,,
49,-,Orquesta Suisse Romande & Ataulfo Argenta,El Amor Brujo: VIII. Danza Ritual del Fuego,-,49,1,,,,
50,-,Clara Rockmore & Nadia Reisenberg,"Le carnaval des animaux: No. 12, Le cygne (Arr. for Theremin & Piano)",-,50,1,,,,
51,down,Secret Garden,Chaconne,46,30,3,,,,
52,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,7,1,,,,
53,-,Alban Berg Quartett,"String Quartet No. 23 in F, K.590: III. Menuetto: Allegretto",-,53,1,,,,
