Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,145,,,,
2,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,1,96,,,,
3,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,3,2,141,,,,
4,-,ADYA,Funiculi Funicula,-,1,46,,,,
5,-,The Piano Guys,A Million Dreams,-,5,3,,,,
6,-,Cavendish Music,Target Aquired,-,6,6,,,,
7,down,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,5,5,42,,,,
8,-,Erich Glaubitz & Michael Jewell,Market Edge,-,2,6,,,,
9,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,13,2,145,,,,
10,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",18,8,5,,,,
11,up,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),28,5,92,,,,
12,down,Cavendish Music,Investigate,4,2,53,,,,
13,-,"Royal Philharmonic Orchestra, Jane Glover & Leland Chen","Violin Concerto In E Minor, Op. 66: III. Allegro non troppo. Allegro molto vivace",-,13,1,,,,
14,-,Pepe Romero,"Rumores de la caleta, Op. 71, No. 6 - transcr. Pepe Romero",-,14,1,,,,
15,up,Hampus Naeselius,The Way to the Sky,30,15,4,,,,
16,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,60,7,25,,,,
17,-,Andrew Manze & Richard Egarr,"Violin Sonata, Op. 4: No. 5, ""La Stella""",-,17,1,,,,
18,-,Amsterdam Baroque Orchestra & Ton Koopman,"Organ Concerto in G Minor, Op. 7, No. 5, HWV 310: I. Allegro Ma Non Troppo – Adagio",-,18,1,,,,
19,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,76,19,24,,,,
20,-,"Enrike Solinís, Euskal Barrokensemble & Donostiako Orfeoi Gaztea eta Txikia",Épitaphe de Seikilos,-,20,1,,,,
21,-,"Plácido Domingo, Los Angeles Philharmonic & Carlo Maria Giulini","Les pêcheurs de perles, WD 13: ""Je crois entendre encore""",-,19,2,,,,
22,up,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",67,12,107,,,,
23,down,Second Suspense,Heroic Undertaking,8,3,94,,,,
24,up,Wim Mertens,Scattering Time,35,24,5,,,,
25,-,Alain Planès,"Rêverie, L. 68",-,25,2,,,,
26,-,Mykl Lozin,Black Holes,-,26,1,,,,
27,-,"Filippo Mineccia, Nereydas & Javier Ulises Illán",La Giuditta: Dormi o fulmine,-,16,3,,,,
28,down,Howard Harper-Barnes,Progressive Progress,9,6,4,,,,
29,-,Mischa Maisky & Daria Hovora,"Schwanengesang, D.957: Ständchen ""Leise flehen meine Lieder""",-,29,1,,,,
30,-,"Lea Desandre, Jupiter Ensemble & Thomas Dunford","Juditha triumphans, RV 644: Air ""Armatae face et anguibus""",-,30,1,,,,
31,-,Artemis Quartet & Jacques Ammon,"Cuatro Estaciones Porteñas: No. 1, Verano Porteño (Tempo di tango)",-,31,1,,,,
32,-,Stefan Grasse,Hans Neusidler: Welscher tantz Wascha mesa,-,32,1,,,,
33,-,Gothic Voices,Veni sancte spiritus / Veni sancte spiritus / Veni creator spiritus / Mentes tuorum,-,33,2,,,,
34,-,Sviatoslav Richter,"The Well-Tempered Clavier, Book 1: Prelude and Fugue No. 3 in C Sharp Major, BWV 848",-,15,2,,,,
35,-,"Robert McDuffie, Christoph Eschenbach & Houston Symphony Orchestra",Concerto for Violin and Orchestra: II. Quarter Note = ca. 96,-,35,5,,,,
36,-,Ara Malikian,Ara Malikian: Pisando Flores,-,15,16,,,,
37,-,"Enrike Solinís, Euskal Barrokensemble & Donostiako Orfeoi Gaztea eta Txikia","Ale, arraunean",-,37,1,,,,
38,down,Kaunas Chamber Orchestra & Silvano Frontalini,"Sinfonia in G Major, RV 149: I. Allegro molto",34,34,3,,,,
39,-,Synaulia,Ludus,-,34,1,,,,
40,-,"Roberto Alagna, Yvan Cassar & London Orchestra","Orfeo ed Euridice (Orphée et Eurydice), Wq. 30 - Arr. D. Alagna: Che faro senza Euridice",-,40,1,,,,
41,up,Yehezkel Raz,Ballerina,46,23,13,,,,
42,-,Alexander Malter,Für Alina (Remastered 2015),-,42,1,,,,
43,-,"Franco Fagioli, Il Pomo d'Oro & Zefira Valova","Oreste, HWV A11: Agitato da fiere tempeste",-,43,1,,,,
44,-,Werner Jacob,"Chorale Prelude - Nun komm, der Heiden Heiland",-,9,7,,,,
45,up,Jordan Rees,Percussive Ambient Ticking Tension,63,45,2,,,,
46,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","Lakmé, Act I: Flower Duet",-,15,15,,,,
47,-,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),-,10,27,,,,
48,-,Josetxu Obregón,"Cello Suite No. 2 in D Minor, BWV 1008: I. Prélude",-,21,2,,,,
49,-,Fabio Biondi & Europa Galante,"L'Estate, RV 315: III. Tempo Impetuoso D'Estate",-,40,3,,,,
50,-,Juanes,Fotografía (feat.Nelly Furtado),-,5,4,,,,
51,-,Hania Rani,Kyiv,-,45,2,,,,
52,-,Simple Canon,Canon in D Major (Piano),-,52,1,,,,
53,-,"David Fuller, Stephen Tait & Thomas Howe",Waiting,-,53,3,,,,
54,-,Josetxu Obregón,Trattenimento musicale sopra il violoncello: Sonata IX,-,54,1,,,,
55,-,Wim Mertens,Medea (Ensemble),-,30,2,,,,
56,-,Philip Guyler & Christopher Salt,Moral Maze,-,16,23,,,,
57,-,"Margrit Weber, Bavarian Radio Symphony Orchestra & Rafael Kubelik",Nights in The Gardens Of Spain: 1. En el generalife,-,20,1,,,,
58,-,Paul Cartledge & Philip James Jewson,Hidden Beauty,-,58,1,,,,
59,up,Miklós Spányi,"Toccata and Fugue in D Minor, BWV 565",81,19,8,,,,
60,-,Günter Wand & NDR Sinfonieorchester,"Symphony No. 41 in C Major, K. 551, ""Jupiter"": Molto Allegro",-,60,1,,,,
61,-,Concerto 1700 & Daniel Pinteño,"Divertimento in D Minor, L142: I. Andantino Gracioso Con Variazioni",-,48,2,,,,
62,-,Sviatoslav Richter,"The Well-Tempered Clavier, Book 1: Prelude and Fugue No. 19 in A Major, BWV 864",-,48,1,,,,
63,-,Graeme McNaught & Ruggiero Ricci,"Jota de San Fermin, Op. 36",-,63,1,,,,
64,-,"Christa Ludwig, Walter Berry, Orchester der Deutschen Oper Berlin & Heinrich Hollreiser",Elektra: Was willst du fremder Mensch (Szene Elektra - Orest),-,64,1,,,,
65,-,Robert Plane & Gould Piano Trio,Quatour pour la fin du temps: V. Louange a L'Eternite de Jesus (Praise to the Eternity of Jesus),-,65,1,,,,
66,-,"Gil Shaham, Lawrence Foster & London Symphony Orchestra","Zigeunerweisen, Op. 20: Moderato - Lento - Un Peu Plus Lent - Allegro Molto Vivace",-,66,2,,,,
67,-,Fredrick Hoffer,0298 Larghetto 5m 36s,-,63,5,,,,
68,-,"David Abel, Deborah Dietrich, Karen Rosenak, Philip Brett, UC Berkeley Chamber Chorus & William Winant",Rothko Chapel: 5th Movement,-,68,1,,,,
69,-,Itzhak Perlman & David Garvey,"Navarra, Op. 33",-,69,1,,,,
70,-,Josetxu Obregón,Romanella No. 7 in D Major,-,61,1,,,,
71,-,Giovanni Allevi,Born to Fly,-,71,1,,,,
72,down,Jordan Rees,Morning Show,44,44,20,,,,
73,-,Allen Constantine & Douglas Wood,Empty House,-,70,2,,,,
74,-,Concerto 1700 & Daniel Pinteño,"Divertimento in D Minor, L136: II. Allegretto",-,23,3,,,,
75,-,Pablo Sáinz Villegas,"Lima (From ""The Motorcycle Diaries"")",-,75,2,,,,
76,-,Alejandro Marías & La Spagna,Triste España Sin Ventura,-,64,2,,,,
77,-,Jordan Rees,Global Outlook,-,38,5,,,,
78,-,Musica Antiqua Köln & Reinhard Goebel,"Brandenburg Concerto No. 2 In F Major, BWV 1047: I. (Allegro)",-,78,1,,,,
79,-,"Ewa Podleś, Jean-Paul Fouchécourt, Patricia Petibon, Jennifer Smith, Lydie Pruvot, Orchestre de l'Opéra National de Lyon, Steven Cole, Etienne Lescroart, Orchestre De Chambre De Grenoble, Marc Minkowski, Virginie Pochon, Choeur & Orchestre De L'Opéra Nati","Orphée aux enfers, Act 2: ""Il m'a semblé sur mon épaule"" (Eurydice/Jupiter)",-,79,1,,,,
80,-,"Patricia Petibon, Andrea Marcon & Venice Baroque Orchestra",Arianna: Come mai puoi vedermi piangere,-,34,1,,,,
81,-,"Juan Diego Flórez, Orchestra La Scintilla & Riccardo Minasi","Idomeneo, K. 366: Fuor del mar",-,81,1,,,,
