Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,47,,,,
2,-,Philip Guyler,Beautiful Things,-,2,1,,,,
3,-,Vadim Brodski,Concerto for Violin and Orchestra In D Major Opera 35: Allegro Moderato,-,3,2,,,,
4,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,4,3,,,,
5,up,Boston Pops Orchestra & John Williams,The Cowboys: Overture,9,4,12,,,,
6,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,8,2,47,,,,
7,-,Rueda,Europa League Anthem,-,4,4,,,,
8,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,3,2,43,,,,
9,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,4,1,,,,
10,-,Roberto Cacciapaglia,Oceano,-,2,16,,,,
11,-,"Luciano Pavarotti, National Philharmonic Orchestra & Sir Georg Solti","Un ballo in maschera, Act 3: ""Ma se m'è forza perderti""",-,11,1,,,,
12,up,Royal Philharmonic Orchestra,Pomp and Circumstance March,17,4,4,,,,
13,-,Wim Mertens & Wim Mertens Ensemble,Post and postures,-,10,1,,,,
14,-,Leopold Stokowski,"Coriolan Overture, Op. 62",-,6,1,,,,
15,up,Philippe Jaroussky & Ensemble Artaserse,"Filiae maestae Jerusalem, RV 638: II. ""Sileant Zephyri""",15,7,5,,,,
16,-,Mariss Jansons & Philharmonia Orchestra,"Symphony No. 2 in E Minor, Op. 27 (Complete Version): III. Adagio",-,16,1,,,,
17,-,American Bach Soloists,Concerto In a Minor for Four Harpsichords: II. Largo,-,17,1,,,,
18,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Pagliacci: ""Vesti la giubba""",-,18,2,,,,
19,-,拉蘿佳,"Suite española, Op. 47: Asturias (Leyenda) (, Op. 232/1)",-,19,1,,,,
20,-,글렌 굴드,"Goldberg Variation,  BWV 988: Aria - Variations No. 1 & No.  2",-,20,1,,,,
21,up,Werner Jacob,"Chorale Prelude - Nun komm, der Heiden Heiland",28,9,2,,,,
22,-,Esther Lamandier,"Cantigas de Santa Maria, No. 384: A Que Por Muy Gran Fremosura",-,22,1,,,,
23,-,Forma Antiqva & Aarón Zapico,"Concerto N° 3, Op. 8 N° 3 RV 293, ""L'autunno / Autumn"": III. Allegro",-,23,1,,,,
24,-,Pieter-Jan Belder,"Notebook for Anna Magdalena Bach: Marche, BWV Anh. 124 (Arr. J.S. Bach)",-,2,10,,,,
25,down,Second Suspense,Heroic Undertaking,10,3,2,,,,
26,-,Wim Mertens,Struggle for Pleasure,-,26,1,,,,
27,-,"Morten Schuldt-Jensen, Leipzig Chamber Orchestra & Michael Rische","Keyboard Concerto in D Minor, Wq. 23, H. 427: I. Allegro",-,9,4,,,,
28,-,Klára Körmendi,ジュ・トゥ・ヴー(あなたが欲しい),-,28,1,,,,
29,-,Werner Jacob,"Präludium, Fuga und Ciacona in D minor: Ciaconna",-,29,1,,,,
30,-,Rafael Fruhbeck de Burgos,"Luisa Fernanda, Parte II: ¡Ay, Mi Morena, Morena Clara!",-,30,1,,,,
31,up,Slovak Philharmonic Orchestra & Bystrik Rezucha,"Ouverture Solennelle, ""1812"", op.49",48,6,2,,,,
32,up,"David Tobin, Jeff Meegan, Julian Gallant & Royal Philharmonic Orchestra","Die Fledermaus, Overture",44,4,2,,,,
33,-,Werner Jacob,Magnificat-Fuga,-,33,1,,,,
34,-,Joseph Nagy,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,32,2,,,,
35,down,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),26,5,25,,,,
36,-,Boston Pops Orchestra & Keith Lockhart,Four Scottish Dances: Vivace II,-,3,7,,,,
37,-,"Peter Falk, The Vienna Opera Orchestra, Alfred Scholz, Royal Philharmonic Orchestra, Marko Munih, Simon Wynberg, Mozarteum Orchestra Salzburg, Salzberg Chamber Orchestra, Perter Schmal, Anton Nanut, The Ljubljana Symphony Orchestra, Alexander von Pitamic ",The Four Seasons: Autumn,-,37,1,,,,
38,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,5,10,,,,
39,-,David Vanacore & Matt Koskenmaki,Elation Donation,-,11,8,,,,
40,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,40,1,,,,
41,-,Lang Lang,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo",-,41,1,,,,
42,-,Vassily Primakov,"The Seasons, Op. 37-bis: X. October - Autumn Song",-,42,1,,,,
43,down,"David Snell, John Lenehan & Orchestra",The Cider House,29,9,2,,,,
44,-,"Francesco Albanese, Gabriele Santini, Ines Marietti, 瑪麗亞·卡拉絲 & Orchestra Sinfonica Di Torino Della RAI","La Traviata, Act 2: ""Dammi Tu Forza, O Cielo... Amami Alfredo"" [Violetta, Annina, Alfredo]",-,2,25,,,,
45,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 2 in D Minor, BWV 1008: 2. Allemande",-,45,1,,,,
46,up,Two Steps From Hell,Northern Pastures,49,46,5,,,,
47,-,Martin Jones,"Lieder ohne Worte, Op. 53: No. 5, Allegro con fuoco in A Minor",-,47,1,,,,
48,up,Rodrigo Leão,A Comédia de Deus,83,7,17,,,,
49,-,Ara Malikian,Ara Malikian: Pisando Flores,-,15,8,,,,
50,-,Wieder Atherton Sonia & Sinfonia Varsovia,Rückert-lieder: Ich bin der Welt abhanden gekommen,-,50,1,,,,
51,-,"The Chapel Choir of Pembroke College, Cambridge & Anna Lapwood",Sing to the Moon,-,51,1,,,,
52,-,Alexander Glazunov,The Seasons: Autumn: Adagio,-,52,1,,,,
53,-,Ian Hobson,"Three Romances, Op. 14: No. 2 in E Flat Major (Moderato Grazioso)",-,53,1,,,,
54,-,"Maurice André, Iona Brown, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Trumpet & Violin in B Flat, RV 548: II. Largo",-,54,1,,,,
55,-,"Rolando Villazón, Gianandrea Noseda, Orchestra del Teatro Regio di Torino, Mojca Erdmann, Coro del Teatro Regio di Torino & Claudio Fenoglio","Un ballo in maschera: ""La rivedrà nell'estasi...Il cenno mio""",-,50,1,,,,
56,down,"Orquesta de camara de Madrid, Coro de Radio Nacional de Espana, Enrique Estela, Ana Maria Olaria & Alfredo Kraus","La Generala: ""Duo de Berta y el Príncipe"" (Remastered)",30,25,4,,,,
57,-,"The Choir of Clare College, Cambridge, English Voices, Dmitri Ensemble & Sir David Willcocks","Folk Songs of the Four Seasons, Autumn: An Acre of Land",-,57,1,,,,
58,up,Bernd Schoenhart,Groundswell,58,36,18,,,,
59,down,English Chamber Orchestra & E. Garcia Asensio,Vistes al mar: I. Allegro con brio,52,47,8,,,,
60,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",-,35,1,,,,
61,-,"Carlos Alvarez, Miquel Ortega & Galicia Symphony Orchestra","La maravilla, Act III: Romanza de Rafael, Adiós dijiste … Amor vida de mi vida",-,56,1,,,,
62,-,Capella De Ministrers & Carles Magraner,Rodrigo Martinez,-,16,5,,,,
63,down,Dominik Alexander Hecker,Break Through My Heart,4,3,4,,,,
64,down,IQEQPLUS,Rigoletto-La Donna E Mobile,36,24,8,,,,
65,down,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,25,10,4,,,,
66,-,"Jorge Bolet, Juilliard String Quartet & Itzhak Perlman","Concerto in D Major for Violin, Piano and String Quartet, Op. 21: II. Sicilienne",-,66,1,,,,
67,down,José Miguel Moreno,Glosa sobre tan que vivray,16,16,2,,,,
68,-,"Danny Elfman, Nick Ingman & Orchestra",Finale,-,68,1,,,,
69,-,Rueda,Champions League Anthem,-,2,10,,,,
70,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,-,6,15,,,,
71,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in F Major, Op. 8, No. 3, RV 293, ""Autumn"": I. Allegro",-,5,1,,,,
72,-,Prisca Benoit,"Sonata in F Minor, K. 466",-,64,1,,,,
73,-,Ólafur Arnalds,ekki hugsa,-,71,2,,,,
74,down,Hamburg Radio Symphony Orchestra & Hans-Jurgen Walther,Espana-Rhapsodie Für Orchester,43,30,4,,,,
75,-,"Elīna Garanča, Latvian National Symphony Orchestra & Alexandrs Vilumanis","La Favorita, Act III: Fia Dunque Vero, Oh Ciel!",-,75,1,,,,
76,-,Jessica Dannheisser,Lee Miller,-,40,1,,,,
77,-,Piccolo Concerto Wien,"Divertimento No. 1 in A Major, Op. 16, G. 461: III. Minuetto",-,77,1,,,,
78,down,Terry Devine-King,World Leader,24,10,15,,,,
79,-,Secret Garden,Chaconne,-,30,7,,,,
80,-,"Nicholas Parle, Trevor Pinnock, The English Concert & The English Concert Choir","Te Deum in C Major - Hob. XXIIIc:2: ""Te Deum laudamus"" Allegro",-,80,1,,,,
81,-,"Sonja Prunnbauer, Rainer Kussmaul, Ulrich Koch & Marcel Cervera","Guitar Quartet No. 1 in A Minor, Op. 4 No. 1 MS 28: II. Minuetto alla marsigliese. Andantino",-,81,1,,,,
82,-,Michel Plasson & Orchestre du Capitole de Toulouse,Satie: 3 Gymnopédies: III. Lent et grave in a Minor (Orch. Debussy) [2005 Digital Remaster],-,82,1,,,,
83,-,Lina Tur Bonet & Dani Espasa,"Sonata in D Minor, HWV 359a: III. Adagio",-,83,1,,,,
84,-,José Miguel Moreno & Orphénica Lyra,Libro de musica de vihuela de mano intitulado El maestro: Pavana No. 6 in D Major,-,37,7,,,,
85,down,Kirill Kondrashin & Vienna Philharmonic,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",33,33,3,,,,
86,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",13,13,5,,,,
87,down,Ceeys,0991,63,34,13,,,,
88,down,English Chamber Orchestra & E. Garcia Asensio,Vistes al mar: III. Molto vivace,81,52,4,,,,
89,-,Laurie Johnson & London Studio Symphony Orchestra,Main Title,-,13,2,,,,
90,-,Brand X Music,Heart of Valor,-,90,1,,,,
91,-,Brand X Music,Xenocide,-,91,1,,,,
92,-,The New Age Academy,Blue Lagune,-,29,2,,,,
93,-,"Luciano Pavarotti, Philharmonia Orchestra & Leone Magiera","La Bohème: ""Che gelida manina""",-,61,1,,,,
94,-,Cathy Berberian & Bruno Canino,A Ticket to Ride,-,16,4,,,,
95,-,"Arturo Tamayo, Euskadiko Orkestra Sinfonikoa & Asier Polo","Frondoso Misterio, Concierto para Violonchelo y Orquestra: IV. Elegia. Un Sonno",-,95,1,,,,
96,down,Renaud Capuçon & Frank Braley,"Sonata for Violin & Piano No. 5 in F Major, Op. 24 'Spring': IV. Rondo. Allegro ma non troppo",75,75,2,,,,
97,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",62,15,18,,,,
