Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adrián Berenguer,Singularity,1,1,2,,,,
2,up,Sebastian Arno Sprenger,The Little Giant,2,1,106,,,,
3,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,68,2,102,,,,
4,up,Adam Saunders & Mark Cousins,Boom and Bust,5,3,5,,,,
5,-,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,4,3,,,,
6,up,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",6,1,5,,,,
7,up,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",9,3,10,,,,
8,down,Valerie Tryon,"Bach - Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",7,7,4,,,,
9,up,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),14,3,10,,,,
10,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Sweden (National) [Sang Till Norden (Song of the North), ""You Ancient, Free…""]",-,4,2,,,,
11,down,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,8,5,34,,,,
12,-,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",-,12,80,,,,
13,-,"Daniel Barenboim, Jane Eaglen & Staatskapelle Berlin","Tannhäuser: Act 2 ""Dich teure Halle, grüss' ich wieder"" [Elisabeth]",-,13,1,,,,
14,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ハンガリー舞曲 第5番,-,14,1,,,,
15,-,Jenny Meyer,"Sonate in F-Moll, K. 466 (Andante)",-,15,1,,,,
16,-,"Ensemble Orquestra De Cadaqués, Leonor Watling & Vasily Petrenko",Pedro y el Lobo: El Abuelo,-,16,1,,,,
17,-,Angèle Dubeau & La Pietà,Planet Ocean Suite: Underwater — I Come from the Ocean — Coral Tree,-,17,1,,,,
18,up,Cavendish Music,Investigate,25,2,16,,,,
19,-,Sebastian Arno Sprenger,The Enchanting Landscape,-,11,2,,,,
20,-,Bournemouth Sinfonietta & Ronald Thomas,"Simple Symphony, Op. 4: II. Playful Pizzicato",-,20,1,,,,
21,-,Simion Stanciu & Artho Walter,Hora staccato,-,21,5,,,,
22,-,Ara Malikian,Ara Malikian: Pisando Flores,-,15,11,,,,
23,-,Mercuzio Pianist,C'era una volta,-,23,1,,,,
24,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,28,2,106,,,,
25,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,9,36,,,,
26,down,Second Suspense,Heroic Undertaking,24,3,58,,,,
27,-,"劍橋國王學院合唱團, Alastair Ross, Benjamin Bayl & 威爾寇克",Zadok the Priest,-,19,2,,,,
28,-,"David Tobin, Jeff Meegan, Julian Gallant & English Session Orchestra","The Valkyries, Act III: Ride of The Valkyries",-,28,1,,,,
29,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,13,8,,,,
30,-,Alexis Ffrench,Wishing,-,9,2,,,,
31,-,Il Complesso Barocco & Alan Curtis,Alcina - Overture: Menuet,-,16,1,,,,
32,-,David Vanacore & Colin Clark,Joy Overflows,-,7,2,,,,
33,down,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),30,5,69,,,,
34,up,Jesús Acebedo,Qualsevol Nit Pot Sortir el Sol,48,22,6,,,,
35,up,Vitamin String Quartet,Where Is My Mind?,47,16,5,,,,
36,down,David Vanacore & Matt Koskenmaki,Balanced,33,6,24,,,,
37,-,"Banda Sinfónica ""La Artística"" Buñol & Henrie Adams",Los Madriles: IV. Puerta del Sol,-,10,1,,,,
38,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,38,2,,,,
39,-,Jordan Rees,Headlines Pulse,-,9,27,,,,
40,-,Orquestra de Cadaqués & Sir Neville Marriner,Sinfonía in D Minor: III. Minuetto (Allegro),-,40,1,,,,
41,-,Ludovico Einaudi,In Un'altra Vita (Live),-,41,3,,,,
42,-,National Philharmonic Orchestra & Bernard Herrmann,Fahrenheit 451,-,39,2,,,,
43,-,Fabio Borgazzi & Fabrizio Dorsi,Allegro vivace in G,-,43,1,,,,
44,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,-,10,48,,,,
45,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,11,2,,,,
46,-,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),-,46,1,,,,
47,-,Paavo Berglund & Bournemouth Symphony Orchestra,Scenes with cranes Op. 44/2 (1997 Remastered Version),-,47,1,,,,
48,-,Capella De Ministrers & Carles Magraner,Rodrigo Martinez,-,16,11,,,,
49,-,Moura Lympany,Suite Bergamasque: Clair de Lune,-,20,4,,,,
50,-,"Arianna Savall, Petter Udland Johansen & Hirundo Maris",Ave Maris Stella,-,50,1,,,,
51,-,"Il Pomo d'Oro, Riccardo Minasi & Philippe Jaroussky","Partenope, HWV. 27: Ouverture I.",-,34,1,,,,
52,-,Julien Brocal,"24 Préludes, Op. 28: No. 17 in A-Flat Minor, Allegretto",-,52,1,,,,
53,-,Giuseppe Carrer,Serenata Española,-,51,2,,,,
54,-,The New Age Academy,"Morning (from ""Peer Gynt Suite No. 1"")",-,12,6,,,,
55,-,"Leonard Bernstein, Thomas Hampson & Wiener Philharmoniker","Kindertotenlieder: in diesem Wetter, in diesem Braus",-,55,1,,,,
56,-,Danish National Symphony Orchestra & Gennady Rozhdestvensky,"Aladdin, Op. 34, FS 89: No. 11, Oriental Festival March",-,56,1,,,,
57,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),-,12,4,,,,
58,-,Rodrigo Cuevas & Raül Refree,El Día Que Nací Yo,-,19,9,,,,
59,-,Jamie Salisbury,Minimalism,-,59,1,,,,
60,-,ダスティン・オハロラン,Opus 26,-,60,1,,,,
61,-,Fortuna & Monges Beneditinos,Buena Semana,-,28,2,,,,
62,-,"Claudio Scimone, I Solisti Veneti, Marilyn Horne & George Frideric Handel","Partenope : Act 2 ""Furibondo Spira Il Vento"" [Arsace]",-,62,1,,,,
63,-,Roma Yagnik,Rise to the Challenge,-,53,2,,,,
64,-,Shockwave-Sound,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,64,1,,,,
65,-,Bernd Schoenhart,Power Source,-,65,13,,,,
66,-,"Brian Asawa, Les Talens Lyriques & Christophe Rousset","Mitridate, re di Ponto, K. 87, Act I: ""Venga pur, minacci e frema""",-,66,1,,,,
67,-,Compagnia d'Opera Italiana & Antonello Gotta,"Nabucco: ""Dio di Giuda"" (Sing Along Karaoke Version)",-,67,1,,,,
68,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,15,60,,,,
69,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: II. Adagio,-,35,3,,,,
70,-,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),-,30,2,,,,
71,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,4,9,,,,
72,-,Ludovico Einaudi,Nuvole bianche,-,10,15,,,,
73,-,Riccardo Chailly & Radio-Symphonie-Orchester Berlin,Crisantemi,-,73,1,,,,
