Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,2,1,0,,,,
2,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,1,1,0,,,,
3,up,Ara Malikian,String Trio No.3 : II Andante,14,3,0,,,,
4,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,16,2,0,,,,
5,-,Sofia National Opera Orchestra & Boris Spassov,Don Quixote: Act II: Gypsy Dance II,-,5,0,,,,
6,down,"Luis Cobos, Chorus of the Royal Opera House, Covent Garden, Royal Philharmonic Orchestra & Plácido Domingo",Nessun Dorma! from Turandot,3,2,0,,,,
7,-,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,-,2,0,,,,
8,-,George Szell & Cleveland Orchestra,"Symphony No. 6 In F Major, Op. 68 ""Pastoral"": II. Andante Molto Moto (Szene Am Bach)",-,8,0,,,,
9,-,"Hamburg Chamber Orchestra, Hans Jürgen Walther & Kurt Redl","Flute Concertos, Op.10: I. Flute Concerto in F Major",-,3,0,,,,
10,down,Philharmonic Wind Orchestra & Marc Reift,Hot Paso Doble: Theme from Carmen,7,4,0,,,,
11,up,"José Carlos Gómez, Bratislava Symphony Orchestra & David Hernando",Mar del Sur,19,4,0,,,,
12,-,The New Age Academy,"Morning (from ""Peer Gynt Suite No. 1"")",-,12,0,,,,
13,-,"Giuseppe Taddei, Anna Moffo, Eberhard Wächter, Elisabeth Schwarzkopf, Fiorenza Cossotto, Dora Gatta, Renato Ercolani, Elisabetta Fusco, Piero Cappuccilli, Gillian Spencer, Diana Gillingham & Carlo Maria Giulini","Le nozze di Figaro, K.492 (1989 Remastered Version), Act III: Duettino: Crudel! Perché finora farmi languir cosi? (Conte/Susanna)",-,13,0,,,,
14,-,"Choir of King's College, Cambridge, Academy of St. Martin in the Fields & Sir David Willcocks","Messiah, HWV 56, Part 2: ""Hallelujah"" (Chorus)",-,14,0,,,,
