Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinchas Steinberg & Cologne Radio Orchestra,Sleigh Ride,1,1,14,,,,
2,up,George Melachrino & The George Melachrino Orchestra,Good King Wenceslas,2,2,6,,,,
3,-,Gianluca Podio,Bomarzo,-,1,13,,,,
4,up,Francisco Germain Becker,Elevator Time,95,3,48,,,,
5,-,"Plácido Domingo, Alejandro Fernández, Patricia Kaas, Steven Mercurio, Gumpoldskirchner Spatzen & Wiener Symphoniker",Buenos reyes,-,5,1,,,,
6,-,"Laurie Johnson, London Studio Symphony Orchestra & The John McCarthy Singers",Red River - Prelude and Wagon Train,-,6,1,,,,
7,up,Massimo Quarta & Genove Carlo Felice Theater Orchestra,"Violin Concerto No. 2 in B Minor, Op. 7, MS 48: III. Rondo: Andantino - Allegro Moderato, ""La Campanella""",31,6,14,,,,
8,-,Slovak Philharmonic Orchestra & Kamil Hala,Rhapsody in Blue,-,8,3,,,,
9,-,Freiburger Barockorchester & Gottfried von der Goltz,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro moderato",-,3,25,,,,
10,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,6,14,,,,
11,-,Alfonso de Vilallonga & Roman Gottwald,Feria (Feria / ¿Milagro o Maldición?),-,1,21,,,,
12,up,Jonathan Elias & Marc Aaron Jacobs,In the Mist 2,75,2,33,,,,
13,-,Evgeny Grinko,See You Tomorrow,-,13,1,,,,
14,-,久石 譲,人生のメリーゴーランド,-,4,6,,,,
15,-,Audiomachine,Age of Innocence,-,15,1,,,,
16,-,Hania Rani,Time,-,16,2,,,,
17,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,24,3,19,,,,
18,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,15,108,,,,
19,up,Adam Saunders & Mark Cousins,Fractal Structure,48,16,5,,,,
20,-,"Arturo Basile, Maria Callas & Orchestra Sinfonica Di Torino Della RAI","Tristan und Isolde, WWV 90, Act III: Dolce e calmo",-,20,2,,,,
21,up,Eden Avery,Melting Glass,30,8,14,,,,
22,up,Second Suspense,Heroic Undertaking,29,3,166,,,,
23,-,Inma Shara & Czech National Symphony Orchestra,"Marcha Radetzky, Op.228",-,5,5,,,,
24,-,Juan Antonio Simarro,Momento,-,24,1,,,,
25,-,"Capellen Choir, Capellen Orchestra & Petr Pololanik",Gryphonheart,-,25,2,,,,
26,up,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,51,5,76,,,,
27,-,John Utah,Run for the Man,-,26,2,,,,
28,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas","Roméo et Juliette, Act 1: ""Je veux vivre"" (Waltz) [Juliet]",-,28,2,,,,
29,-,Rachel Porter,"Requiem in D Minor, K 626 : Lacrimosa Dies Illa",-,24,4,,,,
30,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,71,2,217,,,,
31,-,"Renée Fleming, Christian Thielemann & Staatskapelle Dresden",My Fair Lady: I Could Have Danced All Night (Live),-,31,1,,,,
32,-,Dmitry Cherevko,Libro de Musica: Pavana Muy Llana para Tañer,-,32,1,,,,
33,-,Anner Bylsma & Kenneth Slowik,Sonata for 2 Violoncellos in E-Flat Major: I. Allegro,-,33,1,,,,
34,-,Bavarian Radio Symphony Orchestra & Sir Colin Davis,"Serenade for Strings in C Major, Op. 48: 2. Walzer: Moderato (Tempo di valse)",-,34,1,,,,
35,-,Hania Rani,Morning,-,30,2,,,,
36,-,Josetxu Obregón,"Cello Suite No. 5 in C Minor, BWV 1011: IV. Sarabande",-,36,1,,,,
37,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas","La forza del destino, Act IV: ""Pace, pace mio Dio!"" (Leonora)",-,37,2,,,,
38,-,"Renée Fleming, Christian Thielemann, Staatskapelle Dresden & Klaus Florian Vogt",West Side Story: Tonight (Live),-,38,1,,,,
39,-,"Alfred Walter, Czech State Philharmonic Orchestra, Brno & Wolfgang Rübsam",Jingle Bells,-,39,2,,,,
40,-,Uakti,Aguas da Amazonia: 2. Japurá River,-,40,3,,,,
41,-,Estil Concertant & Olga Pitarch,Sonata II para Dos Flautas y Bajo: I. Moderato,-,41,1,,,,
42,-,"Renata Tebaldi, George London, Orchestra dell'Accademia Nazionale di Santa Cecilia & Francesco Molinari-Pradelli","Tosca, Act II - ""Vissi d'arte, vissi d'amore""",-,42,1,,,,
43,-,"Antonino Votto, Orchestra del Teatro alla Scala di Milano & Maria Callas","La Gioconda, Act IV: Suicidio!",-,30,2,,,,
44,-,St. Florianer Sängerknaben & Franz Farnberger,"Locus iste, WAB 23",-,44,1,,,,
45,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,19,44,,,,
46,-,Maria Callas,Giacomo Puccini: Turandot: Signore ascolta,-,24,2,,,,
47,-,Jean-Yves Thibaudet,Ogives: I,-,47,1,,,,
48,-,"Antonino Votto, Orchestra del Teatro alla Scala di Milano & Maria Callas","La bohème, Act 3: ""Donde lieta uscì al tuo grido d'amore"" (Mimì)",-,48,2,,,,
49,-,"Christian Thielemann, Vienna Philharmonic, Annette Dasch, Georg Zeppenfeld, Mihoko Fujimura, Piotr Beczala & Wiener Singverein","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. Presto - Allegro assai - Recitativo: ""O Freunde, nicht diese Töne"" [Excerpt]",-,49,1,,,,
50,-,Vienna Philharmonic & Riccardo Muti,Radetzky March Op. 228,-,50,1,,,,
51,-,帕爾曼,"24 Caprices, Op. 1: No. 24 in A Minor",-,1,1,,,,
52,-,"Orquesta de camara de Madrid, Coro Cantores de Madrid, Ataulfo Argenta, José Perera, Ana María Iriarte, Tony Rosado, Manuel Ausensi, Manuel Tierra & Gregorio Gil",La Gran Vía: Vals del Caballero de Gracia,-,33,2,,,,
53,-,"Robert Shaw, Atlanta Symphony Orchestra, Carmen Pelton & Nathan Gunn",Dona Nobis Pacem: II. Beat! Beat! Drums!,-,53,1,,,,
54,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Choeurs Rene Duclos & Maria Callas","Carmen, Act I: L'amour est un oiseau rebelle (Habanera)",-,7,9,,,,
55,-,Martha Argerich,"Prelude in B-Flat Major, Op. 28 No. 21",-,55,1,,,,
56,-,"Marco Ferrari, Sigrid Lee, Francis Biggi & Ars Italica","Se ce n'estoit (Bologna Civico Bibliografico Musicale, Q15)",-,34,2,,,,
57,down,Nurnberg Symphony Orchestra & Alexander von Pitamic,"La Traviata, Act I: ""Libiamo""",55,55,3,,,,
58,up,Maria Callas,Madama Butterfly: Un bel dì vedremo,80,8,15,,,,
59,-,"Christopher Tin, VOCES8, Royal Philharmonic Orchestra & Barnaby Smith",A Hundred Thousand Birds,-,59,1,,,,
60,-,Leonard Bernstein & Vienna Philharmonic,Symphony No.5 in C sharp minor : 4. Adagietto (Sehr langsam),-,60,1,,,,
61,-,Juan Diego Flórez,La Flor de la Canela,-,61,1,,,,
62,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,Le Roi S'amuse: Airs de Danse Dans Le Style Ancien: Final,-,62,1,,,,
63,-,ADYA,Funiculi Funicula,-,1,97,,,,
64,-,András Schiff,"The Well-Tempered Clavier, Book II: Prelude and Fugue in F-Sharp Minor (WTK, Book II, No. 14), BWV 883",-,64,1,,,,
65,-,"Dmitri Hvorostovsky, Philharmonia Orchestra & Ion Marin","La favorita, Act 2: ""Vien, Leonora""",-,65,1,,,,
66,-,Jonathan Plowright,"16 Waltzes, Op. 39: No. 1 in B Major",-,66,1,,,,
67,-,James Galway & I Solisti di Zagreb,"Orchestral Suite No. 2 in B Minor, BWV 1067: Menuet and Badinerie",-,42,2,,,,
68,-,Yuja Wang,"24 Preludes For Piano, Op. 11: No. 11 in B",-,68,1,,,,
69,-,"Franco Fagioli, Il Pomo d'Oro & Zefira Valova","Gismondo, re di Polonia: ""Quell'usignolo che innamorato""",-,69,1,,,,
70,down,Michael Maas & Joni Fuller,Perfect World,47,15,15,,,,
71,-,"Camerata Latina, Cesar Guerrero & Paquito D´Rivera",La Historia del Soldado: Vals,-,64,2,,,,
72,-,"Ryusuke Numajiri, Hiroshi Koizumi & Tokyo Metropolitan Symphony Orchestra",I Hear the Water Dreaming,-,72,1,,,,
73,-,Philharmonia Orchestra & Geoffrey Simon,"Préludes, L. 125: X. La cathédrale engloutie (arr. Stokowski)",-,73,1,,,,
74,-,Marc Soustrot & Aarhus Symphony Orchestra,"Carmen Suite No. 1: IV. Les Dragons d'Alcala, Interlude before Act II",-,24,3,,,,
75,-,Rafael Fruhbeck de Burgos & Dresden Philharmonic Orchestra,"Rosenkavalier Suite, Op. 59, TrV 227: VII. Finale: Waltz",-,75,1,,,,
76,-,"David Fuller, Stephen Tait & Thomas Howe",Achievement,-,15,9,,,,
77,-,Thomas Bergersen,Colors of Love,-,77,1,,,,
78,down,Yehezkel Raz,Ballerina,68,23,32,,,,
79,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Rhapsody on a Theme of Paganini, Op. 43: Var. 18, Andante cantabile",-,79,1,,,,
80,-,"Emanuel Lawlor, Nigel Williams, Patrick Cassidy, London Symphony Orchestra, Tallis Chamber Choir, Linda Lee, Liam O'Flynn, Mary Clarke & Philip Simms",Mairseail Righ Lir (King Lir's March),-,24,3,,,,
81,-,Thomas Sondergard & The BBC National Orchestra of Wales,"Valse triste, Op. 44 No. 1",-,81,1,,,,
82,-,Sid Acharya,Echoes,-,82,1,,,,
83,-,"Daniel Hope, Marcus Roberts Trio & Zürcher Kammerorchester","Gershwin Song Suite (Version for Solo Violin, Jazz Trio and String Orchestra): V. I Got Rhythm",-,13,4,,,,
84,-,"Montserrat Caballé, Gianfranco Masini & Orquesta Sinfónica de Barcelona",Otello: Mia madre aveva... Canzone del salice... Ave Maria,-,84,1,,,,
85,-,"CSR Symphony Orchestra, Bratislava & Kenneth Jean",La Vida Breve (Interlude And Dance),-,13,8,,,,
86,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,37,3,,,,
87,-,London Festival Orchestra and Chorus & Stanley Black,The Sound of Music - Medley,-,6,3,,,,
88,-,"Banda de Música de Dos Hermanas ""Santa Ana"" & José Ramón Lozano Garrido",Siempre la Esperanza,-,12,27,,,,
89,-,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",-,12,131,,,,
90,-,I Musici Pugliesi & Antonio Tinelli,Pasodoble da Pascual Marquina Narro,-,59,1,,,,
91,-,Christian Thielemann & Vienna Philharmonic,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande - Allegro ma non troppo",-,91,1,,,,
92,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,-,6,55,,,,
93,-,"Academy of St. Martin in the Fields, Sir Neville Marriner & Maurice André",Trumpet Concerto in D Major: I. Allegro,-,37,2,,,,
94,-,Joep Beving,Little Waltz,-,94,1,,,,
95,-,"Chor der Sächsischen Staatsoper, Staatskapelle Dresden & Peter Schreier",Der Messias: Halleluja,-,7,5,,,,
96,-,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],-,22,10,,,,
97,-,"The Cambridge Singers, John Rutter & Cambridge Orchestra",We Three Kings of Orient Are (arr. J. Rutter): Three kings of Orient,-,82,2,,,,
98,-,"Orchestre Lamoureux, Pablo Casals, Bezalaire, Marechal, Cassado, Von Tobel, Pasquier, Levy, Marchesini, fallot, Bartsch & Vaugeois",Les Rois Mages,-,98,1,,,,
99,-,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Violin Concerto in D Major, Op. 61: III. Rondo. Allegro (Cadenza: Dueñas)",-,83,1,,,,
100,down,Audiofire Studios,Galaxies,85,54,3,,,,
