Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinchas Steinberg & Cologne Radio Orchestra,Sleigh Ride,1,1,12,,,,
2,up,George Melachrino & The George Melachrino Orchestra,Good King Wenceslas,2,2,4,,,,
3,up,Samuel Leloup,Rose's Diary,3,3,10,,,,
4,up,Alfonso de Vilallonga & Roman Gottwald,Feria (Feria / ¿Milagro o Maldición?),7,1,20,,,,
5,up,Aysedeniz Gokcin,Enchanted Heart,26,5,3,,,,
6,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,6,3,17,,,,
7,-,Fabio Gregorutti & Vivaldi Chamber Orchestra,"Concerto In F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter). Largo",-,7,10,,,,
8,-,"John Tomlinson, Trevor Pinnock & The English Concert","Messiah: 46. Air: ""The Trumpet Shall Sound""",-,8,1,,,,
9,down,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",8,3,82,,,,
10,-,久石 譲,人生のメリーゴーランド,-,4,5,,,,
11,down,Freiburger Barockorchester & Gottfried von der Goltz,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro moderato",10,3,24,,,,
12,-,Adam Saunders & Mark Cousins,Perpetual,-,12,1,,,,
13,-,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",-,1,97,,,,
14,-,Laurent Dury,Pointillism,-,12,8,,,,
15,-,Zeltia Montes,Lucía,-,15,1,,,,
16,up,Patrick Hawes,Blue Sky Thinking,27,5,43,,,,
17,-,"Bratislava City Chorus, Jaroslav Krček & Capella Istropolitana","Messiah, HWV 56, Pt. II: Hallelujah",-,17,2,,,,
18,-,Kirsten Harma,HOPES AND DREAMS,-,8,12,,,,
19,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,11,1,146,,,,
20,down,Second Suspense,Heroic Undertaking,15,3,164,,,,
21,up,Jonathan Elias & Marc Aaron Jacobs,In the Mist 2,32,2,31,,,,
22,-,Ismael Campanero & Daniel Oyarzabal,Capriccio Sopra La Bassa Fiamenga,-,22,1,,,,
23,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,7,19,,,,
24,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,55,19,43,,,,
25,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,9,93,,,,
26,-,Academy of St. Martin in the Fields,"Ein musikalischer Spass, K. 522: IV. Presto",-,26,1,,,,
27,-,I Solisti Italiani,Waltz in F Major,-,15,2,,,,
28,up,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",54,6,13,,,,
29,-,ABACO MUSIC LIBRARY,Sequoia,-,5,26,,,,
30,-,The Piano Guys,Let It Snow / Winter Wonderland,-,9,2,,,,
31,-,Hirundo Maris & Arianna Savall,Karitas habundat,-,31,1,,,,
32,-,Ferenc Erkel Chamber Orchestra & Jozsef Kiss,Oboe Concerto in D Minor: I. Andante e spiccato,-,32,1,,,,
33,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,33,2,,,,
34,-,Andris Nelsons & Wiener Philharmoniker,"Tritsch-Tratsch Polka, Op. 214",-,34,1,,,,
35,-,Akira Kosemura,Where Life Comes from and Returns,-,32,2,,,,
36,-,Paul Mottram,Hive of Activity,-,35,1,,,,
37,-,"David Tobin, Jeff Meegan & Julian Gallant",Seasons,-,15,7,,,,
38,-,"Mari Samuelsen, Meredi, Scoring Berlin & Jonathan Stockhammer",White Flowers Take Their Bath,-,38,1,,,,
39,-,Philip Ayers,Together We Rise,-,39,1,,,,
40,-,Trevor Pinnock,"Premier livre de pieces de clavecin, Troisième Suite: Le coucou",-,40,1,,,,
41,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,34,2,215,,,,
42,-,Ismael Campanero & Daniel Oyarzabal,"Timon of Athens, Z. 632: Curtain Tune on a Ground",-,42,1,,,,
43,-,"János Rolla, Franz Liszt Chamber Orchestra, Mária Frank, László Som, Zsuzsa Pertis, Miklós Spányi, József Gombai, Péter Pongácz & Jozsef Vajda","Concerto No. 4 in F Major, HWV 315: III. Allegro",-,43,1,,,,
44,-,"Mirella Freni, Herbert von Karajan, Berliner Philharmoniker & Luciano Pavarotti","La bohème: ""Sono andati""",-,44,1,,,,
45,-,"Stéphane Grappelli, Yehudi Menuhin & Max Harris",Night and Day (1988 Remastered Version),-,45,2,,,,
46,-,Ismael Campanero & Daniel Oyarzabal,"Sonata No. 3 in D Minor, BWV 527: III. Vivace",-,46,1,,,,
47,-,Sir Simon Rattle & Berliner Philharmoniker,"The Nutcracker, Op. 71, Act 2: Divertissement",-,47,1,,,,
48,-,"Bryn Terfel, Barry Wordsworth & London Symphony Orchestra","Old American Songs, Set 2: IV. At the river",-,48,1,,,,
49,-,Paradox,Wolfgang Amadeus Mozart: Rondo,-,36,1,,,,
50,-,"Renaud Capuçon, Die Deutsche Kammerphilharmonie Bremen & Daniel Harding",Méditation de Thaïs,-,50,3,,,,
51,-,USSR State Radio and Television Symphony Orchestra & Vladimir Fedoseyev,"Метель: № 8, Отзвуки Вальса",-,51,1,,,,
52,-,Albert Guinovart,"Albert Guinovart: Madre (El Drama Padre), Maximina",-,52,1,,,,
53,-,Pierre Arrachart & CDM Music,View of Tuscany,-,7,10,,,,
54,-,Audiofire Studios,Galaxies,-,54,1,,,,
55,-,Orquestra Sinfônica do Estado de São Paulo & Marin Alsop,Anniversaries (Arr. G.E. Sunderland for Orchestra): X. For Felicia Montealegre,-,55,1,,,,
56,-,Vienna Opera Orchestra & Carl Michalski,"The Beautiful Blue Danube, Waltz, Op. 314",-,19,2,,,,
57,-,Miguel Roa & Madrid Community Orchestra,Escenas Andaluzas: III. Marcha y Saeta,-,57,2,,,,
58,-,Madison,I Saw Three Ships,-,58,1,,,,
59,-,Alexandrov Ensemble & Виктор Елисеев,Song of the Volga Boatmen,-,59,1,,,,
60,-,Berlin Philharmonic & Herbert von Karajan,"Symphony in G Major, Hob. I:94 - ""Surprise"": II. Andante",-,60,1,,,,
61,-,The Louisville Orchestra & Akira Endo,The River: V. The Vortex,-,61,1,,,,
62,-,Pierre Barbier & Guarneri Trio Prague,"Piano Trio in D Major, Op. 70 No. 1: III. Presto",-,62,1,,,,
63,-,Ismael Campanero & Daniel Oyarzabal,"Cello Concerto, RV 419: Allegro",-,63,1,,,,
64,-,The Hamburg Symphony Orchestra,Vuelo Del Moscardón,-,64,1,,,,
65,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic, Mirella Freni, Elizabeth Harwood & Rolando Panerai","La bohème, Act III: ""Dunque: è proprio finita!...Addio, dolce svegliare""",-,65,1,,,,
66,down,Wim Mertens,Shot one,12,7,9,,,,
67,-,Paris Conservatoire Orchestra & Anatole Fistoulari,"Nutcracker Suite, Op. 71a: March",-,39,2,,,,
68,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,28,3,,,,
69,-,"Filarmónica de Viena, Dietrich Fischer-Dieskau & Leonard Bernstein",Falstaff: Quand'ero paggio del Duca di Norfolk...,-,69,1,,,,
70,-,Peter Breiner & Symfonický orchester Slovenského rozhlasu,Marche funèbre d'une marionnette,-,70,1,,,,
71,-,"Jonathan Tunick, Thomas Hampson, London Voices, Abbey Road Ensemble, Dame Kiri Te Kanawa & Roberto Alagna",Sleigh Ride (Arr. Jonathan Tunick),-,5,2,,,,
72,down,ADYA,Funiculi Funicula,5,1,96,,,,
73,-,"Leonard Bernstein, Columbia Wind Ensemble, Mark Brown & Antonia Butler",Trouble in Tahiti - An Opera in Seven Scenes: Prelude,-,73,1,,,,
74,-,Berlin Philharmonic & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II. Dance of the Sugar-Plum Fairy",-,74,1,,,,
75,-,"Alfred Walter, Czech State Philharmonic Orchestra, Brno & Wolfgang Rübsam",Jingle Bells,-,39,1,,,,
76,-,Taverner Consort & Players & Andrew Parrott,"Messiah, HWV 56, Part 2: ""Hallelujah""",-,31,4,,,,
77,-,"Gianni Maffeo, Herbert von Karajan, Berlin Philharmonic, Mirella Freni, Luciano Pavarotti, Elizabeth Harwood & Rolando Panerai","La bohème, Act IV: ""Oh Dio! Mimì!""",-,77,1,,,,
78,-,"Mirella Freni, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Sì. Mi chiamano Mimì""",-,78,2,,,,
79,-,George Hollingdrake,Easy Peasy,-,21,15,,,,
80,-,Christoph Albrecht,"Canonic Variations on ""Vom Himmel hoch, da komm' ich her"", BWV 769",-,80,1,,,,
81,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Christmas Lullaby,-,81,1,,,,
82,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic, Rolando Panerai, Nicolai Ghiaurov & Gianni Maffeo","La bohème, Act I: ""Abasso, abbasso l'autor!""",-,82,1,,,,
83,-,"Elizabeth Harwood, Herbert von Karajan, Schonberger Sangerknaben, Chor der Deutschen Oper Berlin, Michel Sénéchal, Mirella Freni, Berlin Philharmonic, Luciano Pavarotti, Nicolai Ghiaurov, Rolando Panerai & Gianni Maffeo","La bohème, Act II: ""Quando m'en vo'"" (Musetta's Waltz)",-,45,2,,,,
84,down,Yehezkel Raz,Ballerina,52,23,30,,,,
85,-,Jonathan Freeman-Attwood & Daniel-Ben Pienaar,Variations on 'Onder een linde groen',-,85,1,,,,
86,-,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","Christmas Oratorio, BWV 248 / Part One - For The First Day Of Christmas: No. 1  Chorus: ""Jauchzet, frohlocket""",-,86,1,,,,
87,-,Opole Philharmonic Orchestra & Werner Stiefel,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": IV. Rondò. Allegro",-,41,2,,,,
88,-,"Marin Cazacu, Theatre of Voices, Alberto Iglesias & Flemish Radio Orchestra",Insignificance,-,88,1,,,,
89,-,Jose Miguel Moreno & La Real Cámara,"Guitar Quintet No. 4 in D Major, G. 448: III. Grave assai - IV. Fandango",-,6,11,,,,
90,-,Boston Pops Orchestra & Arthur Fiedler,Santa Claus Is Coming to Town,-,62,4,,,,
91,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,15,107,,,,
92,down,Robert Simon Thoma,Great Moment,69,21,8,,,,
93,-,"Rolando Panerai, Herbert von Karajan, Schonberger Sangerknaben, Chor der Deutschen Oper Berlin, Gianni Maffeo, Luciano Pavarotti, Berlin Philharmonic & Mirella Freni","La bohème, Act II: ""Arranci, datteri!""",-,93,1,,,,
94,-,John Williams & Boston Pops Orchestra,That's Entertainment,-,8,20,,,,
95,-,"Orquesta ""Ciudad de Granada"" & Juan de Udaeta",En la Alhambra (Bretón),-,70,3,,,,
96,-,彼得・柴科夫斯基,Tchaikovsky Medley,-,22,4,,,,
97,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Le carnaval des animaux, R. 125: XIII. Le cygne (Transcr. Vidal for Cello and Orchestra)",-,16,4,,,,
98,-,Jose Luis Temes & Castilla Y Leon Symphony Orchestra,Symphony No. 3 in G Major: III. Scherzo. Allegro,-,98,1,,,,
99,-,"Marin Cazacu, Theatre of Voices, Alberto Iglesias & Flemish Radio Orchestra",Aquí no hay nadie,-,99,1,,,,
100,-,Nurnberg Symphony Orchestra & Alexander von Pitamic,"La Traviata, Act I: ""Libiamo""",-,55,1,,,,
