Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,195,,,,
2,-,Erich Glaubitz & Michael Jewell,Market Edge,-,2,10,,,,
3,up,Silver Maple,We Are Giants,21,3,4,,,,
4,up,ABACO MUSIC LIBRARY,Chimps,11,3,28,,,,
5,-,London Festival Orchestra & Alberto Lizzio,"Swan Lake, Ballet Suite, Op. 20a: Scène II",-,5,1,,,,
6,up,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",36,3,118,,,,
7,up,Samuel Leloup,Rose's Diary,20,3,4,,,,
8,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,8,11,,,,
9,down,Thalia Myers,Angelorum,7,7,2,,,,
10,-,Patrick Hawes,Blue Sky Thinking,-,5,30,,,,
11,-,Daniel Zapico,Ma Bergère est tendre et fidelle (Arr. Daniel Zapico),-,11,1,,,,
12,down,Irving Washington,Away Day,4,4,26,,,,
13,-,New York Philharmonic & Leonard Bernstein,"Symphony No. 5 in E Minor, Op. 64: II. Andante cantabile, con alcuna licenza - Moderato con anima",-,13,2,,,,
14,-,Laurent Dury,Polkaism,-,6,1,,,,
15,-,Schola Cantorum Franciscana,Ave Verum Corpus,-,15,1,,,,
16,up,Second Suspense,Heroic Undertaking,19,3,144,,,,
17,-,"Teresa Tourné, Dolores Ripollés, Renato Cesari, Antonio Perez Bayod & José Luis Cancela",La Verbena de la Paloma: Escena “El Aceite de Ricino”,-,17,1,,,,
18,-,Matthias Goerne & Elisabeth Leonskaja,"Der Winterabend, D. 938",-,18,2,,,,
19,-,Philippe Jordan & Orchestre de l'Opéra National de Paris,"Die Walküre, WWV 86b, Act III Scene 1: Ride of the Valkyries",-,19,1,,,,
20,-,Jordi Savall & Hespèrion XXI,"Diferencias Sobre ""Belle qui tiens ma vie"" (Instrumental)",-,13,6,,,,
21,-,Lorin Maazel & The Cleveland Orchestra,Night on Bald Mountain (Orch. N. Rimsky-Korsakov),-,21,2,,,,
22,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,35,2,195,,,,
23,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,23,2,,,,
24,-,"Hespèrion XX, Montserrat Figueras & Jordi Savall",Gallarda napolitana,-,10,1,,,,
25,-,Dorothee Oberlinger & I Sonatori de la Gioiosa Marca,"Chamber Concerto in G Minor, RV 104, ""La notte"": II. Presto (Fantasmi)",-,25,2,,,,
26,-,Roger Eno & Scoring Berlin,A Place We Once Walked,-,26,2,,,,
27,-,"Bertil Färnlöf, Ensemble Bourrasque & Westra Aros Pijpare",Bransle Double 3,-,27,2,,,,
28,-,Keith Jarrett,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in G Major, BWV 860 (Live in Troy, NY / 1987)",-,10,1,,,,
29,-,"David Snell, John Lenehan & Orchestra",The Cider House,-,9,5,,,,
30,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Choeurs Rene Duclos & Maria Callas","Carmen, Act I: L'amour est un oiseau rebelle (Habanera)",-,7,4,,,,
31,-,"Constantine Orbelian, Russia Philharmonia & Sondra Radvanovsky",Il trovatore : Act I: Tace la notte!,-,31,2,,,,
32,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,32,2,,,,
33,-,Paul Pritchard,Palace Dance,-,33,1,,,,
34,-,Sebastian Arno Sprenger,Listen to Your Heart,-,8,11,,,,
35,-,Florian Christl,November,-,18,2,,,,
36,up,Juanes,Fotografía (feat.Nelly Furtado),41,5,32,,,,
37,-,"Sir John Barbirolli & The Hallé Orchestra, Hallé & Sir John Barbirolli",Tannhauser: Overture,-,37,1,,,,
38,-,"Renée Fleming, English Chamber Orchestra & Jeffrey Tate","Faust: No. 14b Air des bijoux: ""Ah! Je ris de me voir""",-,38,1,,,,
39,-,Rodrigo Leão,Cinema,-,39,2,,,,
40,-,Mormon Tabernacle Choir,My Country! 'Tis of Thee,-,40,1,,,,
41,-,Robert Foster & The KPM Orchestra,Greensleeves,-,41,1,,,,
42,-,Roger Eno & Scoring Berlin,"Low Cloud, Dark Skies",-,31,2,,,,
43,-,"Renée Fleming, 런던 필하모닉 오케스트라 & Sir Charles Mackerras","Roméo et Juliette: ""Ah, je veux vivre""",-,43,1,,,,
44,-,"Filippo Mineccia, Nereydas & Javier Ulises Illán",La Giuditta: Dormi o fulmine,-,16,4,,,,
45,-,"David Snell, John Lenehan & Orchestra",Abortion,-,41,2,,,,
46,-,Shida Shahabi,Abisme,-,7,2,,,,
47,-,Pablo Ferrandez & Denis Kozhukhin,"12 Romances, Op. 21: No. 7, Zdes' khorosho ('How Fair This Spot')",-,47,1,,,,
48,-,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,-,5,64,,,,
49,down,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),43,10,59,,,,
50,-,Maria Callas & Tullio Serafin,Lucia di Lammermoor: Il dolce suono mi colpi di sua voce... Ardon gl'incensi / Spargi d'amare pianto,-,50,1,,,,
51,-,Cavendish Music,Beyond the Sky,-,10,12,,,,
52,-,"Coros Cantores de Madrid, Federico Moreno Torroba, José Perera, Orquesta de Conciertos de Madrid, Teresa Tourné & Renato Cesari",La Verbena de la Paloma: Preludio,-,52,1,,,,
53,-,John Williams,"Parade of Charioteers (From ""Ben Hur"")",-,12,7,,,,
54,-,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Thaïs: Méditation (Arr. Knoth),-,47,2,,,,
55,-,Raymond Leppard & English Chamber Orchestra,Thesée: Air de Trompette,-,55,1,,,,
56,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","The Duel (From ""The Adventures of Tintin"")",-,33,2,,,,
57,-,Jordi Savall & Le Concert des Nations,"Don Juan ou le Festin de pierre, Wq. 52: 19. Moderato",-,57,3,,,,
58,-,"Sofia National Opera Orchestra, Sofia National Opera Chorus, Rouslan Raichev & Roumyana Bareva","La traviata, Act I: Trinklied",-,58,1,,,,
59,-,Philharmonia Orchestra & Alceo Galliera,Il Barbiere di Siviglia: Sinfonia,-,15,2,,,,
60,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,6,67,,,,
61,-,"Thomas Hampson, Kurt Ollmann, David Garrison, London Symphony Orchestra & Michael Tilson Thomas","On The Town: 2. New York, New York (Live)",-,61,1,,,,
62,-,Ensamble de Madrid,Cádiz - 1ª Parte (selección de E. Tavan),-,42,1,,,,
63,-,"Henryk Szeryng, Philharmonia Orchestra & Sir Alexander Gibson","Adagio in E Major for Violin and Orchestra, K. 261",-,63,1,,,,
64,-,Iris Azquinezer,"Bach. Cello Suite #1 in G, BWV 1007 - I. Prelude",-,61,1,,,,
65,-,"Robert Holzer, Gabriele Lechner, Diane Elias, Michael Pabst, Zagreb Philharmonic Chorus, Richard Edlinger & Zagreb Philharmonic Orchestra","Symphony No. 9 in D Minor, Op. 125, ""Choral"": IV. Finale: Presto - Allegro assai",-,24,2,,,,
66,-,Charlie Chaplin & Thomas Beckmann,Limelight,-,66,1,,,,
67,-,"Carlos Mena, Juan Carlos Rivera & Francisco Rubio Gallego",Et Jesum: O Magnum Mysterium,-,67,1,,,,
68,-,Jack Rothstein & Johann Strauss Orchestra,"Bluthenkranz Johann Strauss' Scher Waltzer (after J. Strauss II's Aus den Bergen, Op. 292)",-,68,1,,,,
69,-,Jordi Savall,Suite Du Ballet De Stockholm - Intrada,-,69,1,,,,
70,-,"David Tobin, Jeff Meegan & Julian Gallant",Seasons,-,15,5,,,,
71,-,The BBC National Orchestra of Wales & Thierry Fischer,Circus Polka,-,71,1,,,,
72,-,Claudio Abbado & London Symphony Orchestra,"The Hebrides, Op. 26 (Fingal's Cave)",-,24,4,,,,
73,-,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",-,12,121,,,,
74,-,"Sir Philip Ledger, Cambridge University Musical Society, Philharmonia Orchestra, Cambridge University Musical Society Chorus & Choir of King's College, Cambridge",God Save the Queen (Arr. by Elgar),-,2,7,,,,
75,-,Secret Garden,Chaconne,-,30,26,,,,
76,-,Ada Sari,Lucia di Lammermoor: Il dolce suono,-,76,1,,,,
77,-,Samuel Leloup,Bicycle Joy,-,15,3,,,,
78,-,"David Snell, John Lenehan & Orchestra",Picker's Leave,-,78,1,,,,
79,-,"David Snell, John Lenehan & Orchestra",Homer & Candy On the Dock,-,23,2,,,,
80,-,Vienna Philharmonic & Lorin Maazel,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,65,1,,,,
81,-,Daniel Zapico,La Couperin (Arr. Daniel Zapico),-,81,1,,,,
