Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestra Filarmonica Italiana & Alessandro Arigoni,"Konzert No. 1 für Streichorchester in a Major, RV 159: I. Allegro",4,1,2,,,,
2,up,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",2,1,9,,,,
3,up,Curtis Cole,Ratata,3,2,8,,,,
4,down,Sebastian Arno Sprenger,The Little Giant,1,1,59,,,,
5,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,5,2,55,,,,
6,-,Carl Davis & City Lights Orchestra,City Lights: Reunited,-,3,1,,,,
7,up,Rueda,Champions League Anthem,10,2,18,,,,
8,up,Pieter-Jan Belder,"Notebook for Anna Magdalena Bach: Marche, BWV Anh. 124 (Arr. J.S. Bach)",84,2,17,,,,
9,up,Second Suspense,Heroic Undertaking,23,3,14,,,,
10,down,Slovak Philharmonic Orchestra,Ouverure solennelle op.49,9,5,7,,,,
11,up,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),27,5,37,,,,
12,up,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",16,3,35,,,,
13,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",-,10,2,,,,
14,-,Fabio Gregorutti & Vivaldi Chamber Orchestra,"Concerto In F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter). Largo",-,7,4,,,,
15,down,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Dom Kelly & Nicholas Daniel","Solomon, Act III: The Arrival of the Queen of Sheba",7,7,2,,,,
16,-,I Musici,"Beethoven: Minuet in G, WoO 10, No. 2",-,5,1,,,,
17,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,20,2,59,,,,
18,-,Il Fondamento & Paul Dombrecht,Obertura de los Esclavos Felices,-,9,9,,,,
19,-,Hofkapelle Stuttgart & Frieder Bernius,Pastoral Symphony: I. Une belle contrée où le soleil luit,-,19,1,,,,
20,down,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 In E Minor, Op. 27: II. Allegro Molto",19,3,35,,,,
21,-,Philippe Jaroussky & Ensemble Artaserse,"Filiae maestae Jerusalem, RV 638: II. ""Sileant Zephyri""",-,7,10,,,,
22,-,José Miguel Moreno,Glosa sobre tan que vivray,-,16,5,,,,
23,-,ニューヨーク・フィルハーモニック & ズービン・メータ,ホルスト:組曲《惑星》より「木星」(ジュピター),-,3,8,,,,
24,up,Royal Philharmonic Orchestra,Pomp and Circumstance March,33,4,13,,,,
25,-,The Library Of The Human Soul & Vienna Session Orchestra,Kindness (Cinematic),-,25,1,,,,
26,-,Danish String Quartet,"Ye Honest Bridal Couple - Sønderho Bridal Trilogy, Pt. I",-,26,1,,,,
27,-,Brussels Philharmonic & Dirk Brossé,"Rain (from ""The Last Emperor"")",-,27,6,,,,
28,-,Lina Tur Bonet & Aurelia Visovan,"Violin Sonata No. 9 in A Major, Op. 47, ""Kreutzer"": I. Adagio sostenuto - Presto",-,28,1,,,,
29,up,"Alfredo Kraus, Ambrosian Opera Chorus, John McCarthy, Philharmonia Orchestra, Renata Scotto & Riccardo Muti","La Traviata, Act I: Libiamo ne' lieti calici",42,29,5,,,,
30,-,Terry Devine-King,World Leader,-,10,18,,,,
31,-,Barbara Weiss,Tiento de septimo tono de dos tiples (arr. B. Weiss),-,31,1,,,,
32,-,"Tommy Tycho, Sydney Youth Orchestra & Sydney Conservatorium Chorale",Waltzing Matilda (Arr. Tommy Tycho) [Choral Version],-,15,5,,,,
33,-,Royal Liverpool Philharmonic Orchestra & Sir Charles Mackerras,"The Planets H125 (Op. 32): IV. Jupiter, the Bringer of Jollity",-,33,2,,,,
34,-,Otto Klemperer & Philharmonia Orchestra,"Don Giovanni K527, Atto Primo, Scena terza: Aria: Finch'han dal vino (Don Giovanni)",-,34,1,,,,
35,up,David Vanacore & Matt Koskenmaki,Elation Donation,44,11,15,,,,
36,-,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",-,24,6,,,,
37,-,"Anne-Sophie Mutter, Herbert von Karajan & Berliner Philharmoniker","Violin Concerto in D, Op. 61: I. Allegro Ma non Troppo",-,37,1,,,,
38,-,Andris Nelsons & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,36,1,,,,
39,-,Ara Malikian & Fernando Egozcue,Carne Cruda,-,18,1,,,,
40,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio & Wiener Philharmoniker",Oh Tannenbaum,-,40,1,,,,
41,-,London Festival Orchestra and Chorus & Stanley Black,The Sound of Music - Medley,-,6,1,,,,
42,-,Pablo Sainz Villegas,Spanish Romance,-,39,1,,,,
43,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,-,6,21,,,,
44,-,Orquesta Iberica,"Preludio De ""El Tambor De Granaderos""",-,42,1,,,,
45,down,IQEQPLUS,Rigoletto-La Donna E Mobile,24,24,12,,,,
46,-,"Robert De Cormier, Maureen Haley, David Dusing, Sandra Arida, Richard Scott, The Robert De Cormier Ensemble & The Robert De Cormier Singers",The One Horse Open Sleigh,-,46,1,,,,
47,-,Berliner Philharmoniker & Klaus Tennstedt,Tannhauser: Overture,-,33,1,,,,
48,-,Pablo Sainz Villegas,Asturias (Leyenda),-,48,1,,,,
49,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,A Carol Symphony: IV. Allegro energico come prima,-,49,1,,,,
50,-,Otto Klemperer & Philharmonia Orchestra,"Don Giovanni K527, Atto Primo, Scena seconda: Aria: Madamina, il catalogo è questo (Leporello)",-,50,1,,,,
51,-,Johannes Bornlöf,Beauty Lives in Me (feat. Jennifer Holm),-,41,7,,,,
52,up,Wilhelm Furtwängler & Wiener Philharmoniker,Symphony No. 1 in B-Flat Major: I. Andante un poco Maestoso - Allegro molto Vivace,79,14,3,,,,
53,-,"Cecilia Bartoli, Les Musiciens du Louvre & Marc Minkowski","La resurrezione, HWV 47: ""Disserratevi oh porte d'Averno""",-,25,1,,,,
54,-,Conjunt de Música Antiga Ars Musicae & Enric Gispert,N'Eulàlia Vol Gonella,-,52,2,,,,
55,-,"Toronto Mendelssohn Choir, Toronto Symphony Orchestra & Sir Andrew Davis","Messiah, HWV 56, Pt. 1: No. 12, For unto Us a Child Is Born",-,55,1,,,,
56,up,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,56,10,16,,,,
57,-,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,"Radetzky-Marsch, Op. 228",-,11,1,,,,
58,-,Konstanze Eickhorst,"4 Pièces fugitives, Op. 15: No. 4, Scherzo in G Major",-,58,1,,,,
59,-,Jenő Jandó,"Romanian Christmas Carols, Sz. 57, Series I",-,59,1,,,,
60,-,"Leipzig Radio Chorus, Leipzig Radio Symphony Orchestra, Herbert Kegel, Hans-Joachim Rotzsch, Gerd Gutschow, Paul-Adolf Neiss, Eberhard Büchner, Wilfried Schaal, Reiner Süss, Fred Teschler, Paul Glahn, Horst Lunow, Helmut Klotz, Armin Terzibaschian, Hans-J","Der Mond: Ah, da hängt ja der Mond!",-,60,1,,,,
61,-,"Arditti String Quartet, Håkon Austbö & Louise Bessette","Weihnachtsmusik for 2 Violins, Cello, Harmonium and Piano",-,61,1,,,,
62,-,Ara Malikian & La Orquesta en el Tejado,El Vals de Kairo,-,62,1,,,,
63,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",-,35,4,,,,
64,-,Royal Liverpool Philharmonic Orchestra & Sir Charles Mackerras,"The Planets, Op. 32: III. Mercury, the Winged Messenger (Vivace)",-,64,1,,,,
65,up,Bernd Schoenhart,Groundswell,78,36,28,,,,
66,up,Ara Malikian,String Trio No.3 : II Andante,86,3,21,,,,
67,-,"Ofra Harnoy, Bournemouth Symphony & Antonio de Almeida",Concerto militaire in G Major: I. Allegro maestoso,-,59,1,,,,
68,-,Douglas Wood,Strength of Spirit,-,52,18,,,,
69,-,Michael Tilson Thomas & London Symphony Orchestra,Giselle: No. 3 - Allegro Non Troppo,-,69,1,,,,
70,-,Wiener Volksopernorchester & Franz Bauer-Theussl,"Dolorès, Op. 170",-,19,1,,,,
71,-,Kaiser Quartett,Schramm,-,71,2,,,,
72,-,Samuel Leloup,Attrape Moi,-,26,2,,,,
73,-,Chicago Symphony Orchestra & James Levine,"The Planets, Op. 32: I. Mars, the Bringer of War",-,40,1,,,,
74,-,Pablo Sainz Villegas,La boda de Luis Alonso,-,9,1,,,,
75,down,Palladian Ensemble,Ayres for the Violin: Diverse bizzarie sopra la Vecchia Sarabanda ò pur Ciaccona,55,47,7,,,,
76,-,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",-,12,43,,,,
77,-,"Nigel Kennedy, Tran Quang Hai, Prague Symphony Orchestra & Peter Scholes",Riders on the Storm - The Doors Concerto: The Unknown Soldier,-,31,6,,,,
78,-,United States Marine Band,"""Das Liebesmahl Der Apostel""",-,78,1,,,,
79,-,Mykl Lozin,Through Hubble Eyes,-,24,4,,,,
80,-,"Friedrich Gulda, Filarmonica di Vienna & Horst Stein","Piano Concerto No. 1 in C Major, Op. 15: 3. Rondo: Allegro scherzando",-,61,3,,,,
81,-,James Dooley,Ultimate Contest,-,11,1,,,,
82,-,"Bernard Haitink, Henryk Szeryng & Concertgebouworkest","Violin Concerto in D, Op. 61 : 2. Larghetto -",-,13,3,,,,
83,-,ATELLER,Go Get the Money (Instrumental Version),-,62,1,,,,
84,-,Jóven Orquesta Promúsica de Málaga,"El Cascanueces, Suite Op. 71a: Vals de las Flores",-,51,2,,,,
85,-,Berlin Philharmonic Octet,"Septet in E-Flat Major, Op. 20: III. Tempo di Menuetto",-,5,3,,,,
86,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 3 in C Minor, Op. 37: III. Rondo, Allegro",-,44,3,,,,
87,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",67,15,29,,,,
88,-,Maurizio Pollini,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: III. Marche funèbre (Lento)",-,88,1,,,,
89,-,Luigi Piovano & Archi di Santa Cecilia,"Buongiorno Principessa (For Cello and Strings) [From ""La vita è bella""]",-,6,1,,,,
90,-,"László Polgár, Thomas Quasthoff, Arnold Schoenberg Chor, Sir Simon Rattle, Berlin Philharmonic, Angela Denoke, Juliane Banse, Rainer Trost & Jon Villars","Fidelio, Op. 72, Act 2: ""Wer ein holdes Weib errungen"" (Chorus, Florestan, Leonore, Marzelline, Jaquino, Don Fernando, Rocco)",-,48,4,,,,
91,-,"Orchestre Symphonique De Montreal, Kent Nagano & Andrew Wan","Violin Concerto No. 3 in B Minor, Op. 61: I. Allegro non troppo",-,47,4,,,,
92,-,Brussels Philharmonic & Dirk Brossé,"Main Theme (from ""Merry Christmas Mr. Lawrence"")",-,92,1,,,,
93,-,Franz Waxman,The Philadelphia Story,-,93,1,,,,
94,-,라이프치히 게반트하우스 오케스트라 & Riccardo Chailly,"Coriolan Overture, Op. 62",-,52,3,,,,
95,-,Vienna Opera Orchestra & Carl Michalski,"Tritsch-Tratsch Polka, Op. 214",-,45,3,,,,
96,-,Fredrick Hoffer,0285 Largo 3m 01s,-,51,1,,,,
97,-,Opera Orchestra Bratislava & Olivier Dohnanyi,"Don Giovanni, K. 527, Act I: Overture",-,97,1,,,,
98,-,"Stefania Malagu, Carlos Kleiber, Bavarian State Orchestra, Ileana Cotrubas, Walter Gullino, Plácido Domingo, Bruno Grella, Giovanni Foiani, Alfredo Giacomotti & Chor der Bayerischen Staatsoper München","La traviata, Act 1: ""Libiamo ne'lieti calici (Brindisi)",-,12,4,,,,
99,-,Rodrigo Leão,A Comédia de Deus,-,7,26,,,,
100,-,Ludovico Einaudi,Day 7: Ascent,-,45,2,,,,
