Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,1,1,126,,,,
2,up,Sebastian Arno Sprenger,The Little Giant,2,1,183,,,,
3,up,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",6,1,79,,,,
4,-,Jonathan Elias & Marc Aaron Jacobs,In the Mist 2,-,2,18,,,,
5,up,Francisco Germain Becker,Elevator Time,18,3,25,,,,
6,-,David Garrett,Viva La Vida,-,6,7,,,,
7,up,Freiburger Barockorchester,"Concerto No. 2 in F Major, BWV 1047: III. Allegro assai",9,4,4,,,,
8,up,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",10,3,63,,,,
9,up,ABACO MUSIC LIBRARY,Chimps,20,3,18,,,,
10,-,Wiener Volksopernorchester & Franz Bauer-Theussl,"España, Op. 236",-,10,2,,,,
11,up,Mark Petrie,Aeons,63,11,5,,,,
12,up,Europa Galante & Fabio Bondi,"The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring""",67,5,16,,,,
13,up,The Royal Philharmonic Orchestra of Flanders,Aquarius: Prologue,37,6,22,,,,
14,-,Brian Brasher & Veigar Margeirsson,Home Stretch,-,12,3,,,,
15,-,Gustavo Montesano & 皇家愛樂樂團,Primavera Tango (Four Seasons),-,4,7,,,,
16,-,"András Ligeti, Concentus Hungaricus & Jenő Jandó","Concerto No. 12 In A Major, K. 414: Allegro",-,16,2,,,,
17,-,"Franz Mazura, Gewandhausorchester & Lothar Zagrosek","Der Kaiser von Atlantis: Hallo, hallo",-,17,2,,,,
18,-,The Boston Symphony Chamber Players,"Concerto for Flute, Oboe, Clarinet, Horn, Trumpet, Trombone, Violin, Viola and Piano, Op. 24: I. Etwas lebhaft (2022 Remastered Version)",-,18,1,,,,
19,-,Rachel Barton Pine & Ars Antigua,"Viola d'amore Concerto in A Minor, RV 397: I. Allegro",-,8,23,,,,
20,up,Stamatis Spanoudakis,Hefestion,23,8,30,,,,
21,-,"The Most Reverend Justin Welby, Archbishop Of Canterbury",The Collect,-,21,1,,,,
22,-,Philippe Jaroussky & Jérôme Ducros,Colombine,-,4,39,,,,
23,down,Second Suspense,Heroic Undertaking,22,3,132,,,,
24,-,DR SymfoniOrkestret & John Mauceri,"Overture (From ""The Man Who Knew Too Much"")",-,24,1,,,,
25,-,"Michael Kraus, Franz Mazura, Gewandhausorchester & Lothar Zagrosek",Der Kaiser von Atlantis: Wie spät ist es - Bin ich wahnsinnig,-,25,1,,,,
26,-,Jordi Savall,Alcione - 4Ème Suite - Airs Pour Les Matelots Et Les Tritons - Tempête,-,26,1,,,,
27,-,Stephen Tait & Thomas Howe,Elegant Affairs,-,11,4,,,,
28,-,Jean-Christophe Quilez,Premiers Flocons,-,28,1,,,,
29,-,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),-,1,33,,,,
30,-,"Iris Vermillion, Walter Berry, Herbert Lippert, Gewandhausorchester & Lothar Zagrosek","Der Kaiser von Atlantis: Hallo, hallo! Achtung! Achtung!",-,30,1,,,,
31,up,Sebastian Arno Sprenger,Mother Nature,47,10,31,,,,
32,-,Orquestra Simfònica I Cor Del Gran Teatre Del Liceu & Orquestre Simfònica i Cor del Gran Teatre del Liceu,Nabucco: I. Simfonia,-,32,1,,,,
33,-,"Gewandhausorchester, Christiane Oelze, Martin Petzold, Iris Vermillion & Lothar Zagrosek","Der Kaiser Von Atlantis, Op. 49: Wer Da?-Halt! Steh! - Ist's Wahr, Dass Landschaften Gibt - Komm Fort Von Hier - Schau Die Wol",-,33,1,,,,
34,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,38,2,184,,,,
35,down,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),30,5,119,,,,
36,-,LSO Percussion Ensemble,Music for Pieces of Wood,-,36,1,,,,
37,-,Herbert von Karajan & Wiener Philharmoniker,"Symphonie n 6 en si mineur, Op. 74 La Pathétique : I. Adagio - Allegro",-,37,1,,,,
38,-,"Pierre Fournier, Giusto Cappone, Berliner Philharmoniker & Herbert von Karajan","Don Quixote, Op. 35: X. Variation 7 (Ein wenig ruhiger als vorher)",-,38,1,,,,
39,-,Les Arts Florissants & William Christie,"Te Deum, H. 146: I. Prélude",-,39,2,,,,
40,-,Ars Rediviva & Milan Munclinger,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,40,2,,,,
41,-,Wim Mertens,Nota notae,-,41,1,,,,
42,-,Secret Garden,Chaconne,-,30,23,,,,
43,-,West-Eastern Divan Orchestra & Daniel Barenboim,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Szene am Bach (Andante molto mosso)",-,43,1,,,,
44,-,Royal Concertgebouw Orchestra & Bernard Haitink,"Eine Alpensinfonie, Op.64: Sonnenuntergang",-,44,1,,,,
45,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,8,10,,,,
46,-,Michio Kobayashi & Peter-Lukas Graf,e merle noir for Flute & Piano: Modéré,-,46,1,,,,
47,-,London Festival Orchestra & Stanley Black,The Great Escape,-,16,3,,,,
48,-,"Banda de Música de Dos Hermanas ""Santa Ana"" & José Ramón Lozano Garrido",Siempre la Esperanza,-,12,16,,,,
49,-,"Ana Maria Olaria, Alfredo Kraus, Dolores Perez, Santiago Ramalle, Ramón Alonso, Pilar Quirós, Tino Mora, Pedro Lavirgen, Orquesta de camara de Madrid & Daniel Montorio","Doña Francisquita: ""Donde Va la Alegría""",-,49,1,,,,
50,-,楊雪霏,"Merry Christmas, Mr Lawrence",-,50,1,,,,
51,-,"Michael Kraus, Gewandhausorchester & Lothar Zagrosek",Der Kaiser von Atlantis: Der Krieg ist aus (alternative version 19 & 20),-,51,1,,,,
52,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",77,15,94,,,,
53,-,Hampus Naeselius,The Way to the Sky,-,15,27,,,,
54,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Cinema Paradiso,-,54,1,,,,
55,-,"Walter Berry, Herbert Lippert, Gewandhausorchester & Lothar Zagrosek",Der Kaiser von Atlantis: Laß sein! Was singst du da,-,55,1,,,,
56,-,Royal Concertgebouw Orchestra & Bernard Haitink,"Eine Alpensinfonie, Op.64: Auf dem Gletscher",-,56,1,,,,
57,-,Royal Concertgebouw Orchestra & Bernard Haitink,"Eine Alpensinfonie, Op.64: Der Anstieg",-,57,2,,,,
58,-,Jordi Savall,Alcione - 4Ème Suite - Airs Pour Les Matelots Et Les Tritons - Marche Pour Les Matelots,-,39,1,,,,
59,-,Jordi Savall,Gallarda 6,-,59,3,,,,
60,-,Boris Spassov & Sofia National Opera Orchestra,Don Quixote: Act II: Gypsy Dance I,-,60,1,,,,
61,-,Reinhard Goebel & Musica Antiqua Köln,"Les Éléments, simphonie nouvelle (1737): Le cahos",-,54,2,,,,
62,-,Orquestra de Cadaqués & Sir Neville Marriner,"Pavane, Op. 50",-,62,1,,,,
63,-,Brass Band Willebroek,Tina Turner: Simply the Best,-,1,11,,,,
64,-,Adrián Berenguer,Metal,-,64,1,,,,
65,-,Royal Concertgebouw Orchestra & Bernard Haitink,"Eine Alpensinfonie, Op.64: Gewitter und Sturm, Abstieg",-,65,1,,,,
66,down,ADYA,Funiculi Funicula,35,1,81,,,,
67,-,Roger Vignoles & Sir Thomas Allen,"Winterreise, D. 911: No. 1, Gute Nacht",-,67,1,,,,
68,-,Rodrigo Leão,A Comédia de Deus,-,7,95,,,,
69,-,English Chamber Orchestra & E. Garcia Asensio,La Leyenda del Beso: intermedio,-,69,1,,,,
70,-,"London Symphony Chorus, André Previn & London Symphony Orchestra","Carmina Burana: Part 2, In Taberna, No. 14 ""In taberna quando sumus"" (Chorus of Men)",-,70,1,,,,
71,-,Rudolf Serkin,"24 Préludes, Op. 28: No. 4 in E Minor",-,71,1,,,,
72,down,Wim Mertens,Loosening the Ropes,51,51,6,,,,
73,-,"Michel Corboz, Gulbenkian Orchestra of Lisbon & Maria João Pires","Keyboard Concerto in F Minor, BWV 1056: II. Largo",-,66,3,,,,
74,-,"Stephen Roberts, Choir of King's College, Cambridge, Sir Philip Ledger, Charles Brett, Academy of St. Martin in the Fields, Felicity Lott & Eiddwen Harrhy","Te Deum, H. 146: Te aeternum Patrem",-,74,1,,,,
