Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ADYA,Funiculi Funicula,2,1,33,,,,
2,down,Sebastian Arno Sprenger,The Little Giant,1,1,123,,,,
3,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,7,2,119,,,,
4,-,Dimitri Tiomkin,Giant Main Theme,-,4,1,,,,
5,down,Berlin Philharmonic & Rafael Kubelik,"Symphony No. 7 in D Minor, Op. 70: III. Scherzo (Vivace)",4,4,2,,,,
6,-,André Previn & London Symphony Orchestra,Romeo and Juliet: Dance of the Knights,-,6,3,,,,
7,-,Emad Yaghoubi,Impact,-,7,1,,,,
8,down,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",3,1,21,,,,
9,-,Nicola Piovani & Orchestra Sinfonica Nazionale della RAI,Suite Benigni: La vita è bella,-,2,2,,,,
10,-,London Philharmonic Orchestra & Alfred Scholz,"Symphony No. 41 In C Major, K. 551 ""Jupiter"": I. Allegro Vivace",-,10,1,,,,
11,-,Inma Shara & Orquesta Sinfónica Nacional Checa,El Puente Sobre El Rio Kwai,-,11,1,,,,
12,down,Cavendish Music,Investigate,5,2,33,,,,
13,-,Noel Rawsthorne,A Midsummer Night's Dream Op. 21: Wedding March (arr. Rawsthorne),-,13,1,,,,
14,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,18,,,,
15,-,Joe Hisaishi,"Ashitaka and San (Symphonic Suite ""Princess Mononoke"" / Live)",-,15,1,,,,
16,-,Capella De Ministrers & Carles Magraner,Rodrigo Martinez,-,16,12,,,,
17,-,Herbert von Karajan & Wienerfilharmonikerna,"Serenade No. 13 in G, K. 525 Eine kleine Nachtmusic: I. Allegro",-,17,1,,,,
18,-,Avi Avital & Venice Baroque Orchestra,"Concerto in D Major, RV 93: II. Largo",-,18,1,,,,
19,-,"Anne-Sophie Mutter, André Previn & Staatskapelle Dresden","Violin Concerto in D Minor, Op. 47: III. Allegro, Ma Non Tanto",-,19,1,,,,
20,-,Koninklijk Concertgebouworkest & Bernard Haitink,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. Presto -",-,20,2,,,,
21,up,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",87,3,24,,,,
22,up,"The Ambrosian Singers, Sir Charles Mackerras, Janet Baker, English Chamber Orchestra, Elizabeth Harwood, Robert Tear & Raimund Herincx","Messiah, HWV 56, Pt. 2: ""Hallelujah!"" (Chorus)",46,13,4,,,,
23,-,Two Steps From Hell,Science,-,23,1,,,,
24,-,John Williams & Boston Pops Orchestra,"Adventures on Earth from ""E.T. The Extra-Terrestrial""",-,24,1,,,,
25,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,7,3,,,,
26,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,13,2,123,,,,
27,down,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",8,3,72,,,,
28,-,Sylvia Capová,"Bagatelle for Piano in A Minor ""Für Elise"", WoO 59",-,8,1,,,,
29,-,Irving Washington,Away Day,-,4,13,,,,
30,-,小澤征爾 & ドレスデン国立歌劇場管弦楽団,楽劇《サロメ》 サロメの踊り,-,30,1,,,,
31,-,Armand Amar,Krantz,-,31,1,,,,
32,-,London Music Works,Time Lost,-,32,1,,,,
33,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Madagascar: Best Friends - Orchestra Version (Live),-,33,1,,,,
34,-,"Tomasz Konieczny, Stefanie Iranyi, Mirella Hagen, Eva Vogel, Symphonieorchester des Bayerischen Rundfunks & Sir Simon Rattle","Das Rheingold, WWV 86A, Scene 1: Der Welt Erbe gewänn ich zu eigen durch dich? (Live)",-,34,1,,,,
35,-,Jaime Mansilla & The St. Angelis Chamber Orchesra,"Concerto No. 1 In e Major, Op. 8 la Primavera: I. Allegro",-,35,1,,,,
36,-,Various Artists,"Allegro from The Four Seasons: ""Spring"" - Vivaldi",-,36,1,,,,
37,-,Jean-Yves Thibaudet,Madama Butterfly: Portrait of Madama Butterfly,-,37,1,,,,
38,down,Jeroen van Veen,"Glassworks, Opening (Arr. Jeroen van Veen)",14,14,3,,,,
39,down,"Jérôme Ducros, Quatuor Ébène & Philippe Jaroussky",Colombine,27,5,24,,,,
40,-,Taizé,Nada Te Turbe,-,13,2,,,,
41,-,"Jeanine De Bique, Concerto Köln & Luca Quintavalle","Cleopatra e Cesare, Act I: Tra le procelle assorto",-,41,1,,,,
42,-,Zdenek Kosler & Slovak Philharmonic Orchestra,"Symphony No. 9 In e Minor, Op. 95: IV. Allegro Con Fuoco",-,42,1,,,,
43,up,"David Fuller, Stephen Tait & Thomas Howe",Prestige,58,10,2,,,,
44,down,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,23,5,48,,,,
45,-,Haydn Trio Eisenstadt,"Divertimento in C Major, Hob. XIV:3: II.. Menuet",-,45,1,,,,
46,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,46,1,,,,
47,-,Christoffer Moe Ditlevsen,Rise to Power,-,46,1,,,,
48,-,Antoni Ros Marbà,Els Segadors (Versió Simfònico-Coral),-,8,2,,,,
49,-,"Chœurs Francis Bardot, Itaï Daniel & François Olivier",Cantate Mahzor Hayim: IV. Shema,-,49,1,,,,
50,-,"Emily D'angelo, das freie orchester Berlin & Jarkko Riihimaki",Fólk fær andlit (Arr. Jarkko Riihimäki),-,30,1,,,,
51,-,Ensemble Cordia,"String Sextet in G Major for Two Violins, Two Violas and Two Cellos: I. Allegro",-,51,1,,,,
52,down,Second Suspense,Heroic Undertaking,30,3,73,,,,
53,-,ABACO MUSIC LIBRARY,Sequoia,-,5,7,,,,
54,-,Eduardo Paniagua & Música Antigua,La Doncella de Arras,-,21,2,,,,
55,-,Thomas Bergersen,Always Mine,-,46,2,,,,
56,-,Robert Farnon & The Telecast Orchestra & Piano,Piano Playtime,-,12,12,,,,
57,-,"Max Richter, BBC Philharmonic & Rumon Gamba",Embers,-,57,1,,,,
58,-,Eduardo Paniagua & Música Antigua,"Predicación de las Cruzadas. (v, 25-32) Pontifices Omnes Legionis Dive Toleti. (II. el Poema de Almería. Españoles y Francos Bajo Alfonso VII)",-,58,1,,,,
59,-,Beniamino Gigli & Walter Goehr,"Funiculì, Funiculà: ""Funiculì, Funiculà""",-,59,1,,,,
60,-,Michael Sheppard & The KPM Orchestra,For unto Us a Child Is Born,-,60,1,,,,
61,-,サンクトペテルブルク交響楽団,ハチャトゥリアン: 組曲「ガイーヌ」 - 剣の舞,-,61,1,,,,
62,-,"Tasmin Little, New World Philharmonic & Ian Sutherland",Theme from Schindler's List,-,43,3,,,,
63,-,Wim Mertens,Often a Bird,-,8,7,,,,
64,-,Sir Neville Marriner & The Los Angeles Chamber Orchestra,"Ancient Airs and Dances, Set 1, 4 arrangements for orchestra, P. 109: I. Balletto, 'Il Conte Orlando'",-,64,1,,,,
65,up,Samuel Leloup,Over The Water,65,65,2,,,,
66,down,Philip Guyler,Building Empires,34,4,4,,,,
67,down,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),61,3,22,,,,
68,-,London Music Works,Requiem For a Tower,-,68,1,,,,
69,-,Igor Františák,"Quintet for Clarinet and String Quartet In B Minor, Op. 115: II. Adagio",-,69,1,,,,
70,-,David Vanacore & Matt Koskenmaki,Elation Donation,-,11,29,,,,
71,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": 1. Allegro ma non troppo, un poco maestoso",-,71,1,,,,
72,-,Gary Graffman,Rhapsody in Blue,-,72,1,,,,
73,-,Felix Thoma,Happy Anniversary,-,73,1,,,,
74,down,David Vanacore & Matt Koskenmaki,Balanced,45,6,34,,,,
75,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",-,35,8,,,,
76,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,42,1,,,,
77,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,7,6,,,,
78,up,Maria Yudina,"Une larme ""A Tear""",88,78,2,,,,
79,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,5,1,,,,
80,-,Ara Malikian,String Trio No.3 : II Andante,-,3,39,,,,
81,down,Jordan Rees,Headlines Pulse,10,9,38,,,,
82,-,Cavendish Music,Bologna Piazzola,-,82,1,,,,
83,-,Chris Salt & John Rowcroft,Belonging and Warmth,-,83,1,,,,
84,-,"Orchestre Philharmonique de Monte Carlo, Patrick Fournillier & Natalie Dessay","Les Contes d'Hoffmann, Acte 2: ""Les oiseaux dans la charmille"" (Olympia)",-,19,2,,,,
85,-,Robert Casadesus & Gaby Casadesus,"Petite suite pour piano à quatre main, L. 65: II. Cortège",-,85,1,,,,
86,-,Pierre Boulez & Philharmonia Orchestra,"Nocturnes, L. 91: I. Nuages",-,86,1,,,,
87,-,Alexis Ffrench,These Days (Solo Piano Version),-,87,1,,,,
88,down,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",78,12,90,,,,
89,-,Jordi Savall,"Sinfonia Nr. 3  In Es-Flat Op. 55 ""Eroica"" - Allegro Con Brio",-,89,1,,,,
90,down,Miklós Spányi,"Toccata & Fugue in D Minor, BWV 565",38,38,2,,,,
91,-,"Orchestra Internazionale D'Italia, Leone Magiera & Raina Kabaivanska","Tosca: ""Vissi D'arte""",-,91,1,,,,
92,-,"National Philharmonic Orchestra, Riccardo Chailly, Sherrill Milnes, Elizabeth Connell, Della Jones, Luciano Pavarotti, Nicolai Ghiaurov, Mirella Freni & Ambrosian Opera Chorus","William Tell: Act IV, Scene 2, ""Tutto cangia, il ciel s'abbella""",-,53,1,,,,
93,-,Jean-François Paillard & Orchestre Jean-François Paillard,Canon & Gigue in D Major: I. Canon,-,59,1,,,,
94,-,Lumiere String Quartet,Palladio (Arr. for String Quartet),-,94,1,,,,
95,-,Eydís Evensen,Bylur,-,21,2,,,,
96,-,Nettle and Markham & Camille Saint-Saëns,Carnival Of The Animals. 7: Aquarium,-,96,1,,,,
97,down,Rodrigo Leão,A Comédia de Deus,85,7,63,,,,
98,down,Patrick Thomas Hawes,Serious Business,39,36,9,,,,
99,-,Ólafur Arnalds,Partisans,-,99,1,,,,
100,-,La Floridiana & Nicoleta Paraschivescu,Concerto per Cembalo in E major: I. Allegro,-,100,1,,,,
