Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",1,1,30,,,,
2,up,Sebastian Arno Sprenger,The Little Giant,2,1,81,,,,
3,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,3,2,77,,,,
4,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,4,3,,,,
5,-,Erika Herzog,Hymne Olympique (The Olympic Anthem),-,3,11,,,,
6,up,Second Suspense,Heroic Undertaking,8,3,33,,,,
7,-,Slovak Philharmonic Orchestra,Ouverure solennelle op.49,-,5,21,,,,
8,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Munich Radio Orchestra",Lakmé: Viens Mallika,-,8,1,,,,
9,-,"Kent Nagano, Dame Kiri Te Kanawa & Orchestre de l'Opéra de Lyon","La Rondine, Act 1: ""Chi il Bel Sogno di Doretta"" [Magda]",-,9,1,,,,
10,-,Ludovico Einaudi,Passaggio,-,3,8,,,,
11,up,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,22,5,14,,,,
12,-,"Orchestra of the Royal Opera House, Covent Garden & John Lanchbery","La fille mal gardée, Act I: 17a. Clog Dance",-,12,1,,,,
13,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,17,2,81,,,,
14,-,"Montserrat Caballé, Richard Genée, Matteo Manuguerra, Dennis O'Neill, Ambrosian Opera Chorus, John McCarthy, Philharmonia Orchestra, Riccardo Muti & Alfredo Kraus","I Puritani (1988 Remastered Version), Act III: Credeasi, misera (Arturo/Elvira/Giorgio/Riccardo/Coro)",-,14,1,,,,
15,-,Ludovico Einaudi,Oltremare,-,5,9,,,,
16,-,Strada,Skarazula Marazula,-,6,1,,,,
17,-,Peter Kooij & Sette Voci,"Il primo libro de madrigali, Op. 1, SWV 7: Ride la primavera",-,17,1,,,,
18,down,"Jérôme Ducros, Quatuor Ébène & Philippe Jaroussky",Colombine,16,5,18,,,,
19,up,"Jean-Pierre Rampal, Kathleen Battle & Margo Garrett",Lo! Here the Gentle Lark,61,19,3,,,,
20,-,David Vanacore & Matt Koskenmaki,Balanced,-,6,8,,,,
21,-,"Margaret Marshall, John Eliot Gardiner & English Baroque Soloists","Messiah: 16. Air: ""Rejoice Greatly, O Daughter of Zion""",-,21,1,,,,
22,down,Royal Philharmonic Orchestra,Pomp and Circumstance March,7,4,25,,,,
23,down,Terry Devine-King,World Leader,10,10,31,,,,
24,-,Ludovico Einaudi,Nuvole bianche,-,10,8,,,,
25,-,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",-,3,48,,,,
26,up,Sir Neville Marriner & Academy of St. Martin in the Fields,"Prelude from Holberg Suite, Op.40",45,26,3,,,,
27,-,Jordi Savall & Hespèrion XXI,"Diferencias Sobre ""Belle qui tiens ma vie"" (Instrumental)",-,13,1,,,,
28,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,12,1,,,,
29,-,Stephen Tait & Thomas Howe,The Country Estate,-,10,3,,,,
30,-,Claudio Arrau,"Nocturne No. 5 in F-Sharp, Op. 15 No. 2",-,30,1,,,,
31,-,Jordi Savall & Hespèrion XXI,"Pavana ""La Battaglia"" (Instrumental)",-,18,1,,,,
32,up,Taizé,Nunc dimittis,68,32,2,,,,
33,-,David Vanacore & Matt Koskenmaki,Elation Donation,-,11,24,,,,
34,-,Adrián Berenguer,Hope,-,1,1,,,,
35,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,7,4,,,,
36,-,"Jessye Norman, Orchestre Philharmonique de Londres & Klaus Tennstedt","Tristan und Isolde, WWV 90, Act 3: ""Mild und leise"" (Liebestod)",-,16,3,,,,
37,-,Plovdiv Philharmonic Orchestra,"Gopak (from ""Soroshintsy Fair"")",-,35,4,,,,
38,up,Academy of St. Martin in the Fields & Sir Philip Ledger,Te Deum H146 (1992 Remastered Version): Prélude,63,35,6,,,,
39,down,"Orquesta de camara de Madrid, Coro de Radio Nacional de Espana, Enrique Estela, Ana Maria Olaria & Alfredo Kraus","La Generala: ""Duo de Berta y el Príncipe"" (Remastered)",30,25,15,,,,
40,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,38,1,,,,
41,-,"Daniele Carnovich, Josep Hernández, Lambert Climent & Pascal Bertin",Mille Regretz (Chanson),-,41,1,,,,
42,-,Jordi Savall & Hespèrion XXI,"La Spagna, A 5 (Instrumental)",-,42,2,,,,
43,-,Florian Christl & The Modern String Quintet,Regen,-,38,1,,,,
44,-,Christopher Gordon,The Battle,-,18,2,,,,
45,-,Dudok Quartet Amsterdam,String Quartet No. 2: I. Allegro nervoso,-,45,1,,,,
46,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,13,23,,,,
47,-,Duo 46,Tus ojicos joya mia,-,47,1,,,,
48,-,Emmanuel Pahud,Partita for solo flute in A minor BWV 1013: Allemande,-,48,1,,,,
49,-,Leonard Bernstein & New York Philharmonic,Fancy Free: I. Enter three Sailors,-,49,1,,,,
50,-,Arleen Auger & The 12 Cellists of the Berlin Philharmonic,Bachianas Brasileiras No. 5: I. Aria [Excerpt],-,50,1,,,,
51,-,Francis Macdonald,Triet for David Hockney,-,51,1,,,,
52,down,Hamburg Radio Symphony Orchestra & Hans-Jurgen Walther,Espana-Rhapsodie Für Orchester,43,30,21,,,,
53,-,Mahler Chamber Orchestra & Pablo Heras-Casado,El Amor brujo: Danza ritual del fuego (Para ahuyentar los malos espíritus) - Escena (Ballet version),-,3,3,,,,
54,-,"Daniel Barenboim, Philharmonia Orchestra & Otto Klemperer","Piano Concerto No. 4 in G, Op.58 (1990 Remastered Version): III. Rondo (Vivace)",-,39,6,,,,
55,-,"Pnina Blake, Brahm Goldhamer",Tu Madre Cuando Te Pario,-,55,1,,,,
56,-,"Riccardo Chailly, Orchestra del Teatro Comunale di Bologna, Fernanda Costa & Gloria Banditelli","La Cenerentola: ""No, no, no non v'è""",-,51,1,,,,
57,-,"Charles Dutoit, Robin McGee, London Sinfonietta, Pascal Rogé & Cristina Ortiz",Le Carnaval des Animaux: L'Eléphant,-,57,1,,,,
58,-,Quartetto Italiano,"String Quartet No. 14 in D Minor, D. 810 ""Death and the Maiden"": II. Andante con moto",-,58,1,,,,
59,-,Martin Best Mediaeval Ensemble,Trotto,-,59,1,,,,
60,-,VOCES8,Agnus Dei,-,60,1,,,,
61,-,"Joaquin Clerch, Orquesta de Camara de La Habana & Thomas Gabrisch",Concierto de Caceres (Guitar Concerto): III. El Recuerdo,-,61,1,,,,
62,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",9,4,8,,,,
63,-,Belgrad Philharmonic Orchestra & Igor Markevitch,"Swan Lake, Ballet Suite, Op. 20: Scene (Lake In the Moonlight)",-,2,10,,,,
64,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",79,15,48,,,,
65,-,Emerson String Quartet,"String Quartet No. 2 in A Minor, Op. 13: II. Adagio non lento",-,65,1,,,,
66,-,Cuarteto Casals,"String Quartet No. 1 in F Major, Op. 18 No. 1: IV. Presto",-,66,1,,,,
67,-,"Jean-Yves Thibaudet, Charles Dutoit & Orchestre symphonique de Montréal",Piano Concerto for the left hand in D: II. Allegro,-,67,1,,,,
68,up,Bernd Schoenhart,Groundswell,74,36,46,,,,
69,-,"Karina Gauvin, Emöke Baráth, Teresa Iervolino, Il Pomo d'Oro, Riccardo Minasi & Philippe Jaroussky","Partenope, HWV 27, Act 1: ""Arsace. Armindo"" (Armindo, Arsace, Partenope, Rosmira)",-,69,1,,,,
70,-,Jordan Rees,Headlines Pulse,-,9,17,,,,
71,-,Ludovico Einaudi,Due tramonti,-,52,2,,,,
72,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),-,64,1,,,,
73,-,Jordi Savall,Propinan de Melyor,-,23,1,,,,
74,-,Vladimir Feltsman,"Nocturne in E-Flat Major, Op. 9, No.2",-,74,1,,,,
75,-,Kim Kashkashian,"Signs, Games and Messages for Strings: in Nomine - all’ongherese (Damjanich emlékkő)",-,75,1,,,,
76,down,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),62,1,18,,,,
77,-,ベルリン・フィルハーモニー管弦楽団 & カール・ベーム,"Also sprach Zarathustra, Op. 30: Prelude (Sonnenaufgang)",-,25,1,,,,
78,down,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",48,12,63,,,,
79,-,"Marina Rebeka, Charles Castronovo, Latvian Festival Orchestra & Michael Balke",La traviata / Act 1: “Follie! Delirio vano è questo!”- “Sempre libera”,-,79,1,,,,
80,-,"Columbia Symphony Orchestra, Leonard Bernstein & New York Philharmonic",An American In Paris,-,21,2,,,,
81,-,Leonard Bernstein,"On the Town: Opening: New York, New York",-,81,1,,,,
82,-,Martin Best Mediaeval Ensemble,Lamento di Tristan - Istampitta and Rotta,-,47,1,,,,
83,down,Fredrick Hoffer,0285 Largo 3m 01s,52,51,22,,,,
84,-,"Thomas Tirino, Michael Bartos & Polish National Radio Symphony Orchestra",Rapsodia Negra,-,43,1,,,,
85,down,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,38,10,36,,,,
86,-,Fredrick Hoffer,0298 Larghetto 5m 36s,-,63,1,,,,
87,-,Douglas Wood,Strength of Spirit,-,52,30,,,,
88,-,Huelgas Ensemble & Paul Van Nevel,Exaudi me Domine. Sixteen-part motet (Vocal),-,88,1,,,,
89,-,Kronos Quartet,The Beatitudes,-,19,12,,,,
90,-,Hans Zimmer,Leave No. Man Behind,-,6,8,,,,
91,-,霍洛維茲,"Ballade No. 1, Op. 23 in G Minor (2001 Remastered)",-,91,1,,,,
92,down,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 In E Minor, Op. 27: II. Allegro Molto",11,3,53,,,,
93,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 1, Dies irae",-,84,1,,,,
94,-,"Tatiana Troyanos, Norma Burrowes, Jane Berbié, Pierre Thau, José Van Dam, John Alldis Choir, Orchestre Philharmonique de Londres & Sir Georg Solti","Carmen, Act II: ""Votre toast, je peux vous le rendre"" - ""Toréador, en garde""",-,31,2,,,,
95,-,Nash Ensemble,The Carnival of the Animals: XII. Fossils,-,95,1,,,,
96,-,"Nikolaï Rimski-Korsakov, Orchestre de la Societe Des Concerts Du Conservatorie & US Army Band","Trío para Piano, Violín y Violonchelo en C Minor: V. El vuelo del moscardón",-,54,2,,,,
