Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ADYA,Funiculi Funicula,2,1,55,,,,
2,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,3,1,105,,,,
3,down,Sebastian Arno Sprenger,The Little Giant,1,1,155,,,,
4,-,ABACO MUSIC LIBRARY,Chimps,-,3,4,,,,
5,up,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",7,1,51,,,,
6,up,Gustavo Montesano & 皇家愛樂樂團,Andante Rumba (Symphony No. 5),17,4,4,,,,
7,-,Daryl Neil Alexander Griffith,Tea,-,7,4,,,,
8,-,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Carmina Burana: Introduction, Fortune, Empress of the World (Nos. 1, 2)",-,8,1,,,,
9,down,Francisco Germain Becker,Elevator Time,4,3,6,,,,
10,-,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",-,10,2,,,,
11,up,"Carlo Rizzi, Orchestra of the Welsh National Opera & Richard Leech","Rigoletto, Act 3: ""La Donna è Mobile"" [Duca]",15,11,4,,,,
12,down,LiquidCinema,Majestic,5,5,13,,,,
13,-,"ROCO, Joseph Swensen, Joseph Foley & Conductorless","Symphony No. 101 in D Major, ""The Clock"", Hob.I:101: III. Menuetto - Allegretto",-,13,1,,,,
14,-,Hans Zimmer,"Main Theme (From ""Rain Man"") [Live]",-,14,1,,,,
15,up,Patrick Hawes,Blue Sky Thinking,21,5,17,,,,
16,-,"Martti Talvela, Dietrich Fischer-Dieskau, Ezio Flagello, Orchestre du Théatre National de Prague, Karl Böhm & Tschechischer Sängerchor Prag","Don Giovanni, K. 527, Act II: ""Don Giovanni, a cenar teco m'invitasti""",-,16,1,,,,
17,-,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),-,3,43,,,,
18,-,Jordi Savall,"Cantigas De Santa Maria - Introduction, CSM 176",-,18,1,,,,
19,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,13,2,156,,,,
20,-,Orquestra Sinfônica do Estado de São Paulo & Marin Alsop,"Waltz Suite, Op. 110: III. Mephisto Waltz (From Lermontov)",-,20,1,,,,
21,down,Second Suspense,Heroic Undertaking,19,3,105,,,,
22,-,Luis Cobos & Royal Philharmonic Orchestra,Zarzuela 1 (Remasterizado),-,14,4,,,,
23,down,"Vienna State Opera Orchestra, Vladimir Golschmann & Mischa Elman",A Midsummernight's Dream: III. Wedding March,10,10,6,,,,
24,-,"Hallé Choir, Ronald Frost, Hallé Orchestra & Maurice Handford",Panis angelicus,-,24,1,,,,
25,down,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,16,5,71,,,,
26,-,Philippe Jaroussky & Jérôme Ducros,Colombine,-,4,18,,,,
27,-,Juanes,Fotografía (feat.Nelly Furtado),-,5,8,,,,
28,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,28,1,,,,
29,down,Sebastian Arno Sprenger,Mother Nature,12,10,18,,,,
30,-,Christopher Gordon,The Far Side of the World,-,4,21,,,,
31,-,Cavendish Music,Investigate,-,2,60,,,,
32,-,Soweto String Quartet,Mbayi Mbayi,-,12,3,,,,
33,-,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",-,33,1,,,,
34,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,14,5,,,,
35,-,"Krassimira Stoyanova, Münchner Rundfunkorchester & Pavel Baleff","Il trovatore: Vanne, lasciami - D'amor sull'ali rosee vanne",-,35,1,,,,
36,-,Yannick Nézet-Séguin & Rotterdam Philharmonic Orchestra,"Symphonie fantastique, Op. 14: IV. Marche au Supplice: Allegretto non troppo",-,36,1,,,,
37,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,E.T.: 映画『E.T.』 フライング・テーマ,-,7,7,,,,
38,-,Erich Kunzel & Cincinnati Pops Orchestra,Night on Bald Mountain (Transcr. L. Stokowsky),-,38,1,,,,
39,-,Vitamin String Quartet,Where Is My Mind?,-,16,30,,,,
40,down,The King's Singers,The Barber of Seville: Overture (Choral Version),33,25,8,,,,
41,down,Stamatis Spanoudakis,Hefestion,20,8,8,,,,
42,-,Paul Hillier & Hilliard Ensemble,Mille regretz,-,42,1,,,,
43,-,"Orchestra del Maggio Musicale Fiorentino, Bruno Bartoletti & Giuseppe di Stefano","Fedora, Act 2: ""Amor ti vieta""",-,43,1,,,,
44,-,Leeds Festival Chorus,Fantasia on British Sea Songs: Rule Britannia,-,44,1,,,,
45,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,8,8,,,,
46,-,Matthew Owens,Opportunity Knocks,-,21,1,,,,
47,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Cello Concerto (2021 Revision): III. Scherzo,-,47,1,,,,
48,-,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),-,5,100,,,,
49,-,"Mitchell Stewart, Adam Gock & Dinesh Wicks",Nervous Excitement,-,5,24,,,,
50,-,Alfred Scholz & Philharmonia Orchestra,William Tell: Overture (Main Theme) [Excerpt],-,24,6,,,,
51,down,The Royal Philharmonic Orchestra of Flanders,Aquarius: Prologue,39,6,9,,,,
52,down,Hampus Naeselius,The Way to the Sky,29,15,14,,,,
53,-,John Lenehan & Tasmin Little,Salut d'amour Op. 12,-,53,1,,,,
54,down,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",41,3,42,,,,
55,-,Gili Schwarzman & Eduardo Frías,"Duo for Flute and Piano. Op. 82 ""Tan Bonita Como Tú""",-,55,1,,,,
56,down,Yehezkel Raz,Ballerina,34,23,24,,,,
57,-,"Ataulfo Argenta, Coros Cantores de Madrid, Julita Bermejo, Selica Perez Carpio, Ines Rivadeneira, Manuel Ausensi, Antonio Angel Ligero & Gran Orquesta Sinfonica de España",La Verbena de la Paloma: Donde Vas Con Mantón de Manila,-,31,3,,,,
58,-,"Luciano Pavarotti, Philharmonia Orchestra & Leone Magiera","Maristella: ""Io conosco un giardino""",-,58,2,,,,
59,up,"Banda de Música de Dos Hermanas ""Santa Ana"" & José Ramón Lozano Garrido",Siempre la Esperanza,72,12,4,,,,
60,-,"Juan Diego Flórez, Ermonela Jaho, Coro Sinfonico di Milano Giuseppe Verdi, Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Frizza","La Sonnambula: Tutto è sciolto.Ah, perchè non posso odiarti",-,60,1,,,,
61,-,"Dame Joan Sutherland, Plácido Domingo, L'Orchestre de la Suisse Romande & Richard Bonynge","Les Contes d'Hoffmann, Act 2: Malheureux, tu ne comprends donc pas",-,61,1,,,,
62,-,Cincinnati Pops Orchestra & Erich Kunzel,Olympic Fanfare,-,36,6,,,,
63,down,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,51,5,51,,,,
64,-,Arianna Savall,Efforcier m'estuet ma voiz,-,64,1,,,,
65,-,Oliver Spencer,Frozen Wilds,-,65,1,,,,
66,-,Johannes Wildner & Camerata Cassovia,"Symphony No. 101 in D Major, Hob. I:101, ""The Clock"": III. Menuet: Allegretto",-,66,1,,,,
67,-,Duo Dialog,Histoire du Tango: II. Café 1930,-,67,1,,,,
68,-,Hyeyoon Park & Benjamin Grosvenor,The Lark Ascending: I. Andante sostenuto,-,68,1,,,,
69,up,Rodrigo Leão,A Comédia de Deus,71,7,90,,,,
70,-,Gili Schwarzman & Eduardo Frías,"Sonata for Flute and Piano, Op. 18 ""Warhol in Springtime""",-,70,1,,,,
71,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,4,13,,,,
72,down,"Daniel Tarbuck, Andrew Ernest & Nicholas Hill",Final Call,36,36,5,,,,
73,-,Secret Garden,Chaconne,-,30,13,,,,
74,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,9,65,,,,
75,-,"Jess Gillam, Tippett Quartet, Andee Birkett & Zeynep Özsuca","Scaramouche Suite, Op. 165c: 3. Brazileira",-,75,1,,,,
76,-,Ara Malikian,Agua,-,11,27,,,,
77,-,I Musici,"Albinoni, Giazotto: Adagio for Strings and Organ in G Minor - Arr. by Remo Giazotto",-,77,1,,,,
78,-,"Ensemble InterContemporain, Pierre Boulez & Yvonne Loriod",Oiseaux exotiques,-,78,1,,,,
79,down,Jesús Acebedo,Qualsevol Nit Pot Sortir el Sol,76,22,30,,,,
80,-,Capella De Ministrers & Carles Magraner,"Tocs de Morella. Gegants, Traspasset i Albades",-,80,1,,,,
81,down,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),55,10,35,,,,
82,-,"English Chamber Orchestra, Marcello Viotti, Nigel Woodhouse & Ramón Vargas","Il Barbiere di Siviglia: ""Se il mio nome saper voi bramate...""",-,82,1,,,,
83,-,Gidon Kremer,Milonga en Re,-,83,1,,,,
84,-,"Pepe Romero, Sir Neville Marriner, Academy of St. Martin in the Fields & Denis Vigay",Sones en la Giralda: 2. Allegro vivace (Tempo di sevillana),-,84,1,,,,
85,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,13,4,,,,
86,-,Accademia Ottoboni & Marco Ceccato,Sonata in A Minor: III. Menuet (Grazioso),-,86,1,,,,
87,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,7,11,,,,
88,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta",Turandot: Nessun dorma!,-,18,7,,,,
89,-,"Barbara Hendricks, Laurence Dale, Jean-Philippe Lafont, Choeur de Radio France, Orchestre philharmonique de Radio France & Georges Prêtre",St. Cecilia Mass in G Major: IV. Sanctus,-,89,1,,,,
90,-,Maria Grochowska,Density 21.5,-,90,1,,,,
91,down,"Margrit Weber, Bavarian Radio Symphony Orchestra & Rafael Kubelik",Nights in The Gardens Of Spain: 1. En el generalife,87,20,4,,,,
92,down,Yevgeniya Lisitsina,"Времена года, Concerto in E Major, Op. 8 No. 1, RV 269 ""Весна"" (Arr. for Organ)",57,35,15,,,,
93,-,Royal Scottish National Orchestra & Neeme Järvi,Boccaccio: Overture,-,93,1,,,,
94,-,Django Reinhardt,Place De Broukere,-,94,1,,,,
95,-,Gregor F. Narholz & Sonoton Film Orchestra,Rises and Backends,-,18,2,,,,
96,-,Antonio Pappano & London Symphony Orchestra,Crisantemi for string orchestra,-,82,2,,,,
97,-,"Jonas Kaufmann, Pier Giorgio Morandi, Orchestra dell'Opera di Parma & Alberto Bologni","Aida, Act I,  Scena e romanza: ""Se quel guerrier io fossi!...Celeste Aida""",-,97,1,,,,
98,-,Behzod Abduraimov,"Mephisto Waltz No. 1, S. 514",-,98,1,,,,
99,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,7,31,,,,
100,-,Valentina Lisitsa,"Souvenir de Hapsal, Op. 2, TH 125: 1. Ruines d'un château",-,100,1,,,,
