Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinchas Steinberg & Cologne Radio Orchestra,Sleigh Ride,2,1,10,,,,
2,down,ROMÉO,Fragility,1,1,3,,,,
3,up,Alfonso de Vilallonga & Roman Gottwald,Feria (Feria / ¿Milagro o Maldición?),8,1,18,,,,
4,-,George Melachrino & The George Melachrino Orchestra,Good King Wenceslas,-,2,2,,,,
5,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,5,1,144,,,,
6,-,"Mormon Tabernacle Choir, Richard P. Condie & Royal Philharmonic Orchestra","Messiah, HWV 56: Hallelujah Chorus",-,6,4,,,,
7,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,14,3,15,,,,
8,up,Samuel Leloup,Rose's Diary,12,3,8,,,,
9,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas","Gianni Schicchi, Act 1: ""O mio babbino caro"" (Lauretta)",-,9,1,,,,
10,down,Francisco Germain Becker,Elevator Time,7,3,46,,,,
11,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,11,2,,,,
12,up,Massimo Quarta & Genove Carlo Felice Theater Orchestra,"Violin Concerto No. 2 in B Minor, Op. 7, MS 48: III. Rondo: Andantino - Allegro Moderato, ""La Campanella""",15,6,11,,,,
13,-,Vitamin String Quartet,Last Christmas (Arr. for String Quartet),-,13,1,,,,
14,-,Freiburger Barockorchester & Gottfried von der Goltz,"Brandenburg Concerto No. 1 in F Major, BWV 1046: I. Allegro moderato",-,14,1,,,,
15,-,Laurent Dury,Pointillism,-,12,7,,,,
16,up,Second Suspense,Heroic Undertaking,64,3,162,,,,
17,up,"Coro del Teatro alla Scala di Milano, Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",79,17,12,,,,
18,down,Terry Devine-King,Headway,6,2,19,,,,
19,-,Eden Avery,Melting Glass,-,8,12,,,,
20,down,ABACO MUSIC LIBRARY,Chimps,13,3,42,,,,
21,-,"Mozart Festival Orchestra, Alberto Lizzio & Svetlana Stanceva","Piano Concerto No. 23 In a Major, KV 488: I. Allegro",-,20,11,,,,
22,-,Howard Harper-Barnes,Prescient,-,8,3,,,,
23,-,Werner Jacob,"Präludium, Fuga und Ciacona in D minor: Fuga",-,3,44,,,,
24,-,"Robert Holzer, Gabriele Lechner, Diane Elias, Michael Pabst, Zagreb Philharmonic Chorus, Richard Edlinger & Zagreb Philharmonic Orchestra","Symphony No. 9 in D Minor, Op. 125, ""Choral"": IV. Finale: Presto - Allegro assai",-,24,3,,,,
25,up,Pierre Arrachart & CDM Music,View of Tuscany,26,7,9,,,,
26,-,Pachelbel-Panitti-Vivaldi,Vivaldi-Gloria In Re Magg. RV 589 Propter Magnam Gloriam Tuam,-,26,2,,,,
27,up,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",48,6,11,,,,
28,up,Klas Johan Wahl & Anders Paul Niska,Waltz,38,11,5,,,,
29,-,David Russell,Granada,-,29,1,,,,
30,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,57,2,213,,,,
31,up,Aysedeniz Gokcin,Chaos,41,2,8,,,,
32,-,Dorothee Oberlinger & Edin Karamazov,"Suite in C Minor, BWV 997 (Arr. for Lute & Recorder): IV. Gigue & Double",-,32,1,,,,
33,-,"杜普蕾, 巴倫波因 & English Chamber Orchestra","Cello Concerto No. 1 in C Major, Hob. VIIb:1: III. Allegro molto",-,33,1,,,,
34,-,Chris Egan & Royal Philharmonic Orchestra,Magic Carpet Ride,-,2,26,,,,
35,-,"Coro Cetra, Gabriele Santini, Orchestra Sinfonica Di Torino Della RAI, Maria Callas & Francesco Albanese","La traviata, Act 1: Brindisi. ""Libiamo ne'lieti calici"" (Alfredo, Violetta, Coro)",-,35,1,,,,
36,-,Narciso Yepes,Recuerdos de la Alhambra,-,36,1,,,,
37,down,Michael Maas & Joni Fuller,Perfect World,33,15,12,,,,
38,-,Montserrat Caballé & Miguel Zanetti,"Morgen!, Op. 27, No. 4 (Mañana!)",-,38,1,,,,
39,-,Rachel Porter,"Requiem in D Minor, K 626 : Lacrimosa Dies Illa",-,24,2,,,,
40,-,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",-,3,80,,,,
41,-,BBCコンサート・オーケストラ & レナード・スラットキン,アンダーソン: そりすべり,-,41,1,,,,
42,-,Alexander Rudd,The Abbey,-,6,6,,,,
43,-,Aysedeniz Gokcin,Enchanted Heart,-,5,1,,,,
44,-,ABACO MUSIC LIBRARY,Sequoia,-,5,25,,,,
45,-,Edmund Jolliffe,Impish Waltz,-,14,2,,,,
46,-,"June Anderson, Ernesto Palacio, Zehava Gal, Salvatore Fisichella, Philharmonia Orchestra & Claudio Scimone","Mosè in Egitto, Act 2: No. 17bis: ""Mi manca la voce""",-,46,1,,,,
47,-,Richard Hayman & Richard Hayman and His Symphony Orchestra,Gone with the Wind: My Own True Love (Tara's Theme) (arr. R. Hayman): My Own True Love (Tara's Theme),-,47,1,,,,
48,-,Robert Simon Thoma,Great Moment,-,21,6,,,,
49,-,"Ute Lemper, Matrix Ensemble, Jeff Cohen & Robert Ziegler",Das Lila-Lied,-,49,1,,,,
50,-,Chicago Symphony Orchestra & James Levine,The Planets: Jupiter,-,3,4,,,,
51,-,Javier Perianes,"Goyescas, Op. 11, Book II: No. 5, El amor y la muerte (Balada)",-,51,1,,,,
52,-,María Parra & Diego Galaz,Viajeros del Viento (feat. Fetén Fetén),-,52,1,,,,
53,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,-,6,54,,,,
54,-,Javier Perianes,"Goyescas, Op. 11, Book I: No. 3, El fandango de candil",-,54,1,,,,
55,-,ADYA,Funiculi Funicula,-,1,94,,,,
56,-,"Ute Lemper, Matrix Ensemble, Jeff Cohen & Robert Ziegler",Raus mit den Männern!,-,56,1,,,,
57,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romance (Andante)",-,57,1,,,,
58,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,25,,,,
59,-,"Piero Cappuccilli, Giuseppe Sinopoli, Orchester der Deutschen Oper Berlin, Ghena Dimitrova, Plácido Domingo, Lucia Valentini-Terrani, Evgeny Nesterenko, Lucia Popp, Volker Horn, Kurt Rydl, Chor der Deutschen Oper Berlin & Walter Hagen-Groll","Nabucco: ""S'appressan Gl'istanti"" - ""S'oda or Me!"" - "" Chi Mi Toglie Il Regio Scettro?""",-,59,1,,,,
60,-,Ludovico Einaudi,Fly,-,4,16,,,,
61,down,Slovak Philharmonic Orchestra & Kamil Hala,Rhapsody in Blue,47,8,2,,,,
62,down,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Choeurs Rene Duclos & Maria Callas","Carmen, Act I: L'amour est un oiseau rebelle (Habanera)",37,7,8,,,,
63,-,"Alceo Galliera, Philharmonia Orchestra & Maria Callas","Il barbiere di Siviglia, Act 1: ""Una voce poco fa"" (Rosina)",-,63,1,,,,
64,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",-,31,5,,,,
65,-,Hans Fagius,"Suite Gothique, Op. 25: IV. Toccata",-,65,1,,,,
66,down,Jonathan Elias & Marc Aaron Jacobs,In the Mist 2,10,2,29,,,,
67,-,Edmund Jolliffe,Unbroken,-,14,5,,,,
68,-,Eric Whitacre & Virtual Choir 2,Sleep,-,68,1,,,,
69,down,Sebastian Arno Sprenger,Listen to Your Heart,42,8,14,,,,
70,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": I. Allegro Non Molto",89,20,18,,,,
71,down,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,43,5,108,,,,
72,-,Javier Perianes,"Goyescas, Op. 11, Book I: No. 1, Los requiebros",-,72,1,,,,
73,-,George Hollingdrake,Tic Tac Toe,-,19,23,,,,
74,-,Trinthepianist,Divenire,-,31,5,,,,
75,-,"Galina Vishnevskaya, Ulf Hoelscher, Mstislav Rostropovich & Vasso Devetzi","Seven Romances on Verses by Alexander Blok, Op.127 (1995 Remastered Version): V.The storm",-,75,1,,,,
76,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,9,92,,,,
77,-,Igor Levit,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: I. Allegro molto e con brio",-,77,1,,,,
78,-,"Owen Brannigan, Merlin Channon, English Opera Group Orchestra, David Pinto, Norman Del Mar, Darian Angadi, Stephen Alexander & Sheila Rex","Noye's Fludde, Op. 59: ""Now in the Name Of God I Will Begyne""",-,78,1,,,,
79,-,Carlos Puebla Y Sus Tradicionales,"Hasta siempre, comandante",-,21,6,,,,
80,-,Anton Nanut & Radio Symphony Orchestra Ljubljana,Bolero,-,80,1,,,,
81,-,Martynas,Hungarian Dance No. 5 in G Minor,-,16,8,,,,
82,-,Alicia de Larrocha,La Vega,-,57,2,,,,
83,-,Marta Aznavoorian & Philippe Quint,Love Song,-,45,2,,,,
84,-,English Chamber Orchestra & E. Garcia Asensio,Vistes al mar: I. Allegro con brio,-,47,12,,,,
85,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,8,2,,,,
86,-,Janine Jansen & Itamar Golan,Thème et Variations,-,86,1,,,,
87,-,レイモンド・レッパード & スコットランド室内管弦楽団,モーツァルト:《アイネ・クライネ・ナハトムジーク》より第1楽章,-,87,1,,,,
88,-,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",-,12,129,,,,
89,-,"Alexander Rahbari, Alida Ferrarini & Slovak Radio Symphony Orchestra","Rigoletto, Act I: Gualtier Malde...",-,74,2,,,,
90,-,"Peter Barley, Sir Stephen Cleobury, English Chamber Orchestra, Jose Luis Garcia & Choir of King's College, Cambridge",In Paradisum aus Requiem,-,90,1,,,,
91,down,Yehezkel Raz,Ballerina,62,23,28,,,,
92,-,Alicia de Larrocha,Goyescas - Suite: I. Los requiebros,-,20,3,,,,
93,-,André Rieu & Harlem Gospel Choir,Oh Happy Day (Live),-,93,1,,,,
94,-,José Carreras,Dia I Nit (Night and Day),-,94,1,,,,
95,-,"Sir Peter Pears, Dietrich Fischer-Dieskau, Melos Ensemble & Benjamin Britten","War Requiem, Op. 66: VI. Libera me: b. It Seemed that out of Battle I Escaped",-,95,1,,,,
96,-,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),-,5,131,,,,
97,-,Schola Camerata,"Lo Mejor del Barroco, Vol. 2",-,8,3,,,,
98,-,Ludovico Einaudi,Nuvole bianche,-,10,36,,,,
99,-,"Javier Camarena, Gli Originali & Riccardo Frizza","L'elisir d'amore, A. 36: Una furtiva lagrima",-,38,3,,,,
100,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Eine kleine Nachtmusik, K. 525: III. Menuetto. Allegretto (Live)",-,24,1,,,,
