Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,144,,,,
2,up,Chris Egan & Royal Philharmonic Orchestra,Magic Carpet Ride,2,2,19,,,,
3,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,3,2,140,,,,
4,up,Cavendish Music,Investigate,41,2,52,,,,
5,up,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,13,5,41,,,,
6,-,Patrick Hawes,Blue Sky Thinking,-,5,13,,,,
7,-,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",-,3,85,,,,
8,up,Second Suspense,Heroic Undertaking,23,3,93,,,,
9,-,Howard Harper-Barnes,Progressive Progress,-,6,3,,,,
10,-,"Mitchell Stewart, Adam Gock & Dinesh Wicks",Nervous Excitement,-,5,19,,,,
11,-,"William Shimell, Riccardo Muti, 維也納愛樂 & Susan Mentzer","Don Giovanni, K. 527, Act 1: Duettino. ""Là ci darem la mano"" (Don Giovanni, Zerlina)",-,11,2,,,,
12,-,Cincinnati Pops Orchestra & Erich Kunzel,King of Kings Suite: V. Herod's Feast (Arr. D. Robbins),-,12,1,,,,
13,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,16,2,144,,,,
14,-,"Raúl Orellana, Christina Pluhar, L'Arpeggiata, Raquel Andueza, Boris Schmidt, David Mayoral & Jesús Fernández Baena",Bésame Mucho (Bolero),-,14,1,,,,
15,-,"John Rutter, The Cambridge Singers & Royal Philharmonic Orchestra",The Gift of Life: Hymn to the Creator of Light,-,15,1,,,,
16,up,Stephen Tait & Thomas Howe,The Country Estate,34,10,7,,,,
17,-,Jane Antonia Cornish,Lux,-,17,1,,,,
18,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",15,8,4,,,,
19,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,13,10,,,,
20,-,Catrin Finch & Sinfonia Cymru,A Gaelic Blessing: Meditation,-,20,1,,,,
21,-,Atrium Musica de Madrid & Gregorio Paniagua,Hymne À Némésis,-,21,1,,,,
22,-,Josep Julià & Montserrat Torrent,"Coral (Cantata: Christ Lag in Todesbanden, BWV 4)",-,22,1,,,,
23,-,Hans Zimmer,Leave No. Man Behind,-,6,13,,,,
24,-,John Eliot Gardiner & English Baroque Soloists,"Brandenburg Concerto No. 1 in F major, BWV 1046: I. —",-,24,1,,,,
25,-,"Luciano Pavarotti, Eric Garrett, Chorus of the Royal Opera House, Covent Garden, Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La fille du régiment: ""Ah mes amis - Pour mon âme""",-,25,2,,,,
26,-,Philippe Entremont,Gymnopédie I,-,26,3,,,,
27,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,E.T.: 映画『E.T.』 フライング・テーマ,-,7,6,,,,
28,down,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),5,5,91,,,,
29,-,Baroque Ensemble of Vienna & Albert Lizzio,Pachelbel's Canon,-,20,3,,,,
30,down,Hampus Naeselius,The Way to the Sky,27,15,3,,,,
31,-,Josep Julià & Montserrat Torrent,Preludi i Fuga en Sol Menor per a Orgue,-,31,1,,,,
32,-,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,-,32,1,,,,
33,down,Jordan Rees,Headlines Pulse,28,9,55,,,,
34,up,Kaunas Chamber Orchestra & Silvano Frontalini,"Sinfonia in G Major, RV 149: I. Allegro molto",37,34,2,,,,
35,-,Wim Mertens,Scattering Time,-,24,4,,,,
36,-,Javier Perianes & Estrella Morente,El Amor brujo: IV. Escena - Canción del fuego fatuo,-,36,1,,,,
37,-,José Carreras,Com He Fet Sempre (My Way),-,37,1,,,,
38,-,John Williams,"Parade of Charioteers (From ""Ben Hur"")",-,12,3,,,,
39,up,Rory Marsden & Alexander Wilson,"Deux Arabesques, L. 66: II. Allegretto Scherzando",63,39,3,,,,
40,-,Anne Akiko Meyers & Li Jian,Birds In Warped Time II,-,40,1,,,,
41,-,Julian Bream,El Maestro: Pavana I,-,41,2,,,,
42,-,Giovanni Umberto Battel,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Aria",-,42,1,,,,
43,-,The Royal Philharmonic Orchestra of Flanders,Aquarius: Prologue,-,6,5,,,,
44,up,Jordan Rees,Morning Show,76,44,19,,,,
45,-,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,2,6,,,,
46,down,Yehezkel Raz,Ballerina,42,23,12,,,,
47,-,Sir Georg Solti & Vienna Philharmonic,Das Rheingold: Entry of the Gods into Valhalla,-,35,6,,,,
48,-,"Maria Cristina Kiehr, Jonatan Alvarado & Ariel Abramovich",Vultum tuum deprecabuntur: O intemerata virgo (Arr. for 2 Voices & Vihuela),-,48,1,,,,
49,-,Joaquin Achucarro,"Fantaisie-Impromptu in C Sharp Minor, Op. Posth. 66",-,49,1,,,,
50,-,"Maria João Pires, Claudio Abbado & Chamber Orchestra of Europe","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,50,2,,,,
51,up,Ara Malikian,Agua,54,11,24,,,,
52,-,Francesco Mazzarini,The Meeting,-,33,1,,,,
53,-,"Christina Pluhar, L'Arpeggiata & Nuria Rial","L'incoronazione di Poppea, SV 308: Pur ti miro",-,9,6,,,,
54,-,Stephen Tait & Thomas Howe,Refinement,-,22,7,,,,
55,-,Thomas Wimmer,Diferencias Sobre La Gallarda Milanesa,-,55,1,,,,
56,-,The Cambridge Singers & John Rutter,To Every Thing There Is a Season,-,56,1,,,,
57,-,"John Rutter, The Cambridge Singers & Royal Philharmonic Orchestra",The Gift of Life: The tree of life,-,57,1,,,,
58,-,Film Symphony Orchestra & Constantino Martínez-Orts,The Shark Theme (From Jaws) [Live],-,58,1,,,,
59,-,Joaquín Achúcarro,Goyescas: El Pelele,-,59,1,,,,
60,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,7,24,,,,
61,-,"Patricia Forbes, The Cambridge Singers & John Rutter",Magnificat: Esurientes,-,61,1,,,,
62,up,Rodrigo Leão,A Comédia de Deus,80,7,80,,,,
63,-,Jordan Rees,Percussive Ambient Ticking Tension,-,45,1,,,,
64,-,"Carol Vaness, Cheryl Studer, Frank Lopardo, Susanne Mentzer, William Shimell, Natale de Carolis, Suzanne Mentzer, Konzertvereinigung Wiener Staatsopernchor, Filarmonica di Vienna, Peter Burian, Riccardo Muti & Robert Kettelson","Don Giovanni K527, ATTO PRIMO, Scena terza: La ci darem la mano (Don Giovanni/Zerlina)",-,13,4,,,,
65,-,"Prague Philharmonia, Cédric Tiberghien & Jiří Bělohlávek","Toccata e due canzoni, H. 311: III. Canzone No.2. Allegro",-,65,1,,,,
66,-,Mariví Blasco & Javier Somoza,"Schwanengesang, D. 957: No. 4, Ständchen (Arr. J. Mertz for Voice & Guitar)",-,66,2,,,,
67,up,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",70,12,106,,,,
68,-,Jordi Savall & Pedro Estevan,Pandeirada,-,68,2,,,,
69,down,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",51,6,59,,,,
70,-,"Pau Casals, Alexander Schneider & Mieczysław Horszowski",El Cant dels Ocells,-,10,8,,,,
71,-,"Maria Cristina Kiehr, Jonatan Alvarado & Ariel Abramovich","Nymphes, nappés - Circumdederunt me (Arr. for 2 Voices & Vihuela)",-,36,1,,,,
72,-,The Mariinsky Orchestra & Valery Gergiev,"The Sleeping Beauty, Op. 66, Act I: VI. Valse",-,72,1,,,,
73,-,"Luciano Pavarotti, Arleen Auger, Reid Bunger, Herbert Lackner, Vienna Opera Orchestra & Chorus & Nicola Rescigno","I Puritani: ""A te, o cara""",-,73,1,,,,
74,-,Marco Longhini & Delitiæ Musicæ,Baci Soavi E Cari,-,74,1,,,,
75,-,"Sherrill Milnes, Huguette Tourangeau, Dame Joan Sutherland, Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act 3: ""Bella figlia dell'amore""",-,75,1,,,,
76,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,44,19,23,,,,
77,-,"Catrin Finch, Sinfonia Cymru & John Rutter",Lullaby For Ana Gwen,-,77,1,,,,
78,-,"José Carreras, Michael Reed & The Angel Orchestra of London",En Aranjuez con Tu Amor (From Concierto de Aranjuez),-,57,3,,,,
79,-,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,-,12,4,,,,
80,-,"Natalie Dessay, Orchestra of the Age of Enlightenment & Louis Langrée","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Queen of the Night)",-,80,1,,,,
81,down,Miklós Spányi,"Toccata and Fugue in D Minor, BWV 565",46,19,7,,,,
82,-,Ensemble Juveniliter,Il ballerino,-,82,1,,,,
83,-,Jennie Tourel,Il barbiere di Siviglia: Una voce poco fa,-,83,1,,,,
84,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",I Believe In Springtime,-,84,1,,,,
85,-,"루치아노 파바로티, Orchestra Sinfonica Nazionale della RAI & Mario Rossi",Turandot: Nessun Dorma,-,6,2,,,,
