Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,1,1,123,,,,
2,up,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",3,1,76,,,,
3,down,Sebastian Arno Sprenger,The Little Giant,2,1,180,,,,
4,-,Paul Mottram,All the World,-,4,1,,,,
5,up,Europa Galante & Fabio Bondi,"The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring""",5,5,13,,,,
6,-,"Vera Schlosser, Sir Georg Solti, Vienna Philharmonic, Berit Lindholm, Brigitte Fassbaender, Helen Watts, Helga Dernesch, Vera Little, Claudia Hellmann & Marilyn Tyler","Die Walküre: Dritter Aufzug. ""Hojotoho! Heiaha!""",-,5,5,,,,
7,-,Freiburger Barockorchester,"Concerto No. 2 in F Major, BWV 1047: III. Allegro assai",-,4,1,,,,
8,up,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",28,3,60,,,,
9,down,ADYA,Funiculi Funicula,4,1,78,,,,
10,up,Francisco Germain Becker,Elevator Time,15,3,22,,,,
11,-,André Rieu,"Waltz, No. 2",-,11,13,,,,
12,-,"William Cole, Jean-Philippe Rio-Py, Eos Chater, Laurie Anderson & Lucy Railton",Just Wait,-,12,2,,,,
13,-,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",-,3,110,,,,
14,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,14,7,,,,
15,up,Second Suspense,Heroic Undertaking,21,3,129,,,,
16,-,Sebastian Arno Sprenger,Mother Nature,-,10,29,,,,
17,-,Rick Wakeman,Life on Mars,-,17,1,,,,
18,-,"András Ligeti, Concentus Hungaricus & Jenő Jandó","Concerto No. 12 In A Major, K. 414: Allegretto",-,18,1,,,,
19,-,Boston Pops Orchestra & Keith Lockhart,Four Scottish Dances: Vivace II,-,3,11,,,,
20,-,Trisdee Na Patalung,Perception (Live),-,20,1,,,,
21,-,"Teodor Currentzis, Christian Van Horn, Fanie Antonelou & MusicAeterna","Le nozze di Figaro, K. 492, Act I: Se a caso madama la notte ti chiama (No. 2, Duettino: Susanna, Figaro)",-,21,2,,,,
22,-,Terry Riley,"A Rainbow in Curved Air, for electric piano, dumbak & tambourines",-,22,1,,,,
23,-,Philharmonia Slavonica & Karel Brazda,"Brandenburg Concerto No. 6 in G Major, BWV 1051: I. Allegro",-,23,1,,,,
24,-,Alfred Scholz & Philharmonia Orchestra,William Tell: Overture (Main Theme) [Excerpt],-,24,7,,,,
25,down,Philippe Jaroussky & Jérôme Ducros,Colombine,6,4,37,,,,
26,-,Joseph Alexander,The Dancer,-,26,1,,,,
27,-,Alan Cuckston,Nouvelles suites de pieces de clavecin: Suite in A Minor - Major: Sarabande,-,12,10,,,,
28,-,"Lucia Popp, Münchner Rundfunkorchester & Stefan Soltesz","Rusalka, Op. 114: Song to the Moon",-,28,1,,,,
29,-,Jose Fernandez Bardesio,Montevideo Suite: II. Luna de Febrero,-,29,1,,,,
30,-,Felix Thoma,Season Time,-,30,1,,,,
31,-,"Wolfgang Sawallisch, Bayerisches Staatsorchester, Edda Moser, Anneliese Rothenberger, Chor der Bayerischen Staatsoper München, Olivera Miljakovic, Walter Berry, Leonore Kirschstein, Ilse Gramatzki & Chor D.Bayerischen Staatsoper Muenchen","Die Zauberflöte - Singspiel in two acts K620 (1987 Remastered Version), Act I: Wie stark ist nicht dein Zauberton...Schnelle Füße (Tamino, Pamina, Papageno, Monostatos, Sarastro, Chor)",-,31,1,,,,
32,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,46,2,181,,,,
33,-,Berliner Philharmoniker & Klaus Tennstedt,Tannhauser: Overture,-,33,4,,,,
34,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95 - ""From the New World"": 4. Allegro con fuoco",-,34,1,,,,
35,-,Marisa Montiel,"Nocturno No. 2 en Mi Bemol Mayor, Op.9",-,35,1,,,,
36,up,Ryuichi Sakamoto,Rain,57,36,4,,,,
37,-,John Keane,Stately Duty,-,17,9,,,,
38,-,"Elīna Garanča, Roberto Abbado, Filarmonica del Teatro Comunale di Bologna, Coro del Teatro Comunale di Bologna & Paolo Vero","Lucrezia Borgia, Act 2: Il Segreto Per Esser Felici",-,38,1,,,,
39,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,15,92,,,,
40,down,Fabio Biondi & Europa Galante,"La Primavera, RV 26: I. Allegro",23,6,10,,,,
41,-,Malaga Philharmonic Orchestra & Jose Luis Temes,Sinfonia: III. Scherzo: Allegro,-,41,1,,,,
42,-,Banda Sinfónica Municipal de Sevilla & Francisco Javier Gutiérrez,Cristo del Amor,-,14,10,,,,
43,-,Berliner Philharmoniker & Bernard Haitink,"Petrouchka (Version 1911), Tableau 1: The Shrovetide Fair",-,43,1,,,,
44,down,Nash Ensemble,"Oboe Quartet in F Major, K. 370/368b: III. Rondeau (Allegro)",43,22,12,,,,
45,-,Daisuke Suzuki,"Theme From Taxi Driver (From ""Taxi Driver"")",-,45,1,,,,
46,-,Vitamin String Quartet,Where Is My Mind?,-,16,48,,,,
47,-,David Bergmüller & David Orlowsky,Serendipity,-,13,1,,,,
48,-,Raphaela Gromes & Julian Riem,Soirées musicales: V. L'invito (Arr. for Cello and Piano),-,48,1,,,,
49,-,Riccardo Roveda,Oltre orizzonte,-,49,1,,,,
50,-,"Giuseppe Sabbatini, Orchestra del Teatro Comunale di Bologna & Riccardo Chailly",Petite Messe solennelle - for 4 Soloists and Orchestra - Gloria: Domine Deus,-,50,1,,,,
51,-,Roland Pöntinen,Suite Bergamasque : Claire de Lune,-,51,1,,,,
52,-,Scholars Baroque Ensemble,"The Indian Queen, Z. 630, Act II - The Masque of Fame and Envy: Symphony",-,52,1,,,,
53,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade No. 13 in G Major, 'Eine kleine Nachtmusik', K. 525:  IV. Rondo (Allegro)",-,53,1,,,,
54,-,"Nuria Rial, Capella Cracoviensis & Jan Tomasz Adamus","Ode for the Birthday of Queen Anne, HWV 74: Eternal source of light divine (Aria)",-,54,2,,,,
55,up,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",62,32,11,,,,
56,down,Stamatis Spanoudakis,Hefestion,16,8,27,,,,
57,-,Matthew Owens,Magic Tricks,-,55,1,,,,
58,-,Rick Wakeman,"Swan Lake, Op. 20 (Swan Theme Arr. for Piano)",-,45,4,,,,
59,-,"Marie-Claude Chappuis, René Jacobs & Akademie für Alte Musik Berlin","Brockes-Passion: I. Teil: 49. Rezitativ (Judas) ""Oh, Was Hab' Ich Verfluchter Mensch Getan!"" / ... / 51. Accompagnato (Judas) ""Unsäglich Ist Mein Schmerz""",-,59,1,,,,
60,-,Carlo Maria Giulini & Philharmonia Orchestra,"Nocturnes, L. 98a: I. Nuages",-,60,1,,,,
61,-,"Itzhak Perlman, Myor Rosen, New York Philharmonic & Zubin Mehta",Tzigane,-,61,1,,,,
62,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,44,19,37,,,,
63,-,Gerhard Oppitz,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio Sostenuto",-,63,1,,,,
64,-,Gundula Janowitz & Irwin Gage,"Die Rose, D.745b",-,64,1,,,,
65,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"Symphony No. 4 in F Minor, Op. 36: II. Andantino in modo di Canzone",-,65,1,,,,
66,down,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),54,10,50,,,,
67,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,9,78,,,,
68,-,Akademie für Alte Musik Berlin & Daniel Reuss,Solomon: Act III. - No. 42 Symphony: Arrival of the Queen of Sheba,-,68,1,,,,
69,-,Matthias Goerne & Andreas Haefliger,"Heidenröslein, D. 257 (, Op. 3/3)",-,69,1,,,,
70,-,"Joaquín Achúcarro, Eduardo Mata & London Symphony Orchestra",Noches en los Jardines de España: En el Generalife,-,70,1,,,,
71,-,The Philharmonia & John Wallace,"Sonata in D Major, Z. 850: Allegro - Adagio - Allegro",-,71,1,,,,
72,-,"Terry Wey, Vivica Genaux, Bach Consort Wien & Rubén Dubrovsky",Demetrio: Dal mio ben che tanto amai,-,72,1,,,,
73,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Te Deum in C Major, Hob. XXIIIc:2",-,73,1,,,,
74,-,"Μαρία Φαραντούρη, Choir Of ERT & Antonis Kontogeorgiou","Telamon, You Came to Conquer Our Town",-,74,1,,,,
75,-,"Stéphane Grappelli, Yehudi Menuhin, Instrumental Ensemble & Max Harris",Sweet Sue,-,50,8,,,,
76,-,Jean-Marc Luisada,Gymnopédie No.1: Lent et douloureux,-,22,15,,,,
77,-,Yevgeniya Lisitsina,"Времена года, Concerto in E Major, Op. 8 No. 1, RV 269 ""Весна"" (Arr. for Organ)",-,35,31,,,,
78,-,"Plácido Domingo, Philharmonia Orchestra & Giuseppe Sinopoli","Tosca / Act 3: ""E lucevan le stelle""",-,78,1,,,,
79,-,Dietrich Fischer-Dieskau,Epiphaniasfest,-,79,1,,,,
80,-,Collegium Vocale Gent & Philippe Herreweghe,Officium Defunctorum: Lectio secunda ad matutinum: Taedet animam meam,-,80,1,,,,
81,-,"Christopher Hogwood, The Academy of Ancient Music & Catherine Bott","Purcell: Dido and Aeneas, Z.626 / Act 3 - ""Thy Hand Belinda - When I Am Laid In Earth""",-,81,1,,,,
82,-,John Williams & Boston Pops Orchestra,"March From ""1941""",-,82,1,,,,
83,-,Brass Band Willebroek,Tina Turner: Simply the Best,-,1,10,,,,
84,-,"Margaret Marshall, Claudio Abbado, London Symphony Orchestra, Lucia Valentini-Terrani & Leslie Pearson",Stabat Mater: 1. Stabat Mater,-,44,4,,,,
85,-,"Christina Pluhar, Philippe Jaroussky & L'Arpeggiata",Yo soy la locura. Passacalle (La Follie) [Arr. Pluhar],-,85,1,,,,
86,-,Francisco Becker,Super Heroe Kid,-,1,4,,,,
87,-,"English Baroque Soloists, Monteverdi Choir & John Eliot Gardiner","Cantata, BWV 147, ""Herz und Mund und Tat und Leben"", Pt. 2: X. Chorale ""Jesu bleibet meine Freude"" (Jesu, Joy of Man's Desiring)",-,87,1,,,,
88,-,Deller Consort & Alfred Deller,"King Arthur, Z. 628, Act III: ""What Power Art Thou, Who from Below..."" (""Cold Song"")",-,88,1,,,,
89,-,Radio Symphony Orchestra Ljubljana & Anton Nanut,"Bolero In C Major, Moderato Assai",-,89,1,,,,
90,-,Antigoni Goni,Ste Andina: Aire,-,90,1,,,,
91,-,Orfeó Català,El Cant de la Senyera,-,91,1,,,,
92,-,"帕爾曼, 皇家愛樂樂團 & Lawrence Foster","Carmen Fantasy, Op. 25 (After Bizet)",-,53,3,,,,
93,-,Musica Antiqua,Medieval Dances,-,7,4,,,,
