Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sebastian Arno Sprenger,The Little Giant,-,1,0,,,,
2,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,1,0,,,,
3,-,Royal Philharmonic Orchestra & Peter Guth,"Unter Donner und Blitz, op. 324 (Polka): Unter Donner und Blitz, op. 324 (Polka)",-,3,0,,,,
4,-,"Hamburg Chamber Orchestra, Hans Jürgen Walther & Kurt Redl","Flute Concertos, Op.10: I. Flute Concerto in F Major",-,3,0,,,,
5,-,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,-,2,0,,,,
6,-,Berlin Philharmonic Octet,"Septet in E-Flat Major, Op. 20: III. Tempo di Menuetto",-,5,0,,,,
7,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,4,0,,,,
8,-,Two Steps From Hell,Forever in My Dreams,-,8,0,,,,
9,-,"Plácido Domingo, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",La tabernera del puerto: No. puede ser,-,2,0,,,,
10,-,Secret Garden,Ode To Simplicity,-,10,0,,,,
11,-,"プラシド・ドミンゴ, ウィーン・フィルハーモニー, ヘルベルト・フォン・カラヤン & ウィーン国立歌劇場合唱団",《トゥーランドット》~誰も寝てはならぬ,-,11,0,,,,
12,-,Geert Bierling,"Organ Concerto in F Major, HWV 295 ""The Cuckoo and the Nightingale"": Allegro",-,4,0,,,,
13,-,"Olive Fredricks, Walter Gullino, Plácido Domingo, Piero Cappuccilli, Luigi De Corato, Wiener Philharmoniker, Carlo Maria Giulini & Wiener Staatsopernchor","Rigoletto, Act 1: ""Questa o quella.Partite? Crudele!""",-,13,0,,,,
14,-,Alexandre Tharaud,Gnossienne no.1,-,14,0,,,,
15,-,Orquesta Sinfónica De Radio Hamburgo,"Allegro 2 (VI, Si Bemol Mayor)",-,15,0,,,,
16,-,London Sinfonietta & John Adams,Rebel Without a Cause: Main Title,-,16,0,,,,
17,-,"Sheku Kanneh-Mason, City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla","Cello Concerto No. 1 in E-Flat Major, Op. 107: I. Allegretto",-,17,0,,,,
18,-,Erika Herzog,Hymne Olympique (The Olympic Anthem),-,3,0,,,,
19,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,5,0,,,,
20,-,Neeme Järvi & Philharmonia Orchestra,"Silvana, J. 87: Overture",-,20,0,,,,
21,-,Tale Of Us,Notte senza fine,-,10,0,,,,
22,-,"Senia Trubashnik, Luxembourg Radio Symphony Orchestra & Kurt Redel",Oboe Concerto In e Flat - Maestoso e Deciso Larghetto Cantabile,-,22,0,,,,
23,-,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,-,2,0,,,,
24,-,Antonio Serrano & Constanza Lechner,Suite Argentina: Se equivocó la paloma (Arr. for harmonica and piano),-,24,0,,,,
25,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,8,0,,,,
26,-,"Myung Whun Chung, Orchestre de l'Opéra Bastille & Aage Haugland","Lady Macbeth of Mtsensk District, Act 2: Cto znácit stárost': Ne spítsya",-,26,0,,,,
27,-,Isata Kanneh-Mason,"Scherzo No. 2 in C Minor, Op. 14",-,27,0,,,,
28,-,André Rieu,Thunder and Lightning Polka,-,28,0,,,,
29,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Yoda's Theme (From ""Star Wars: The Empire Strikes Back"")",-,29,0,,,,
30,-,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),-,5,0,,,,
31,-,Lang Lang,Six Gnossiennes: No. 1,-,31,0,,,,
32,-,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",-,3,0,,,,
33,-,Matti Bye,The Smile Underwater,-,33,0,,,,
34,-,Rodrigo Leão,A Comédia de Deus,-,7,0,,,,
35,-,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",-,12,0,,,,
