Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,3,1,109,,,,
2,down,ADYA,Funiculi Funicula,1,1,20,,,,
3,down,Alex Kovacs,March of the Sloths,2,1,3,,,,
4,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,5,1,74,,,,
5,up,Adam Saunders & Mark Cousins,Boom and Bust,7,3,8,,,,
6,-,Boston Pops Orchestra & John Williams,The Cowboys: Overture,-,4,18,,,,
7,up,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,15,5,36,,,,
8,-,"Mormon Tabernacle Choir, Richard P. Condie & Royal Philharmonic Orchestra","Messiah, HWV 56: Hallelujah Chorus",-,6,2,,,,
9,-,Pablo Sainz Villegas,La boda de Luis Alonso,-,9,2,,,,
10,up,Cavendish Music,Investigate,21,2,19,,,,
11,up,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",12,1,8,,,,
12,-,Pablo Sainz Villegas,Recuerdos de la Alhambra,-,12,1,,,,
13,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": III. Lento - Cantablile semplice",-,13,1,,,,
14,up,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),24,3,13,,,,
15,-,Ara Malikian,"Capricho No. 24, la Menor: Quasí Presto",-,15,4,,,,
16,up,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",37,4,6,,,,
17,up,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",22,3,13,,,,
18,-,Mari Sainio,Rising Hope,-,18,1,,,,
19,up,Ludovico Einaudi,Nuvole bianche,20,10,17,,,,
20,-,Pablo Sainz Villegas,Capricho árabe,-,20,2,,,,
21,-,"Jean-Christophe Spinosi, Sébastien Marcq & Ensemble Matheus","Concerto in D Major ""Il Gardellino"", RV428 : I. Allegro",-,21,1,,,,
22,down,Second Suspense,Heroic Undertaking,16,3,61,,,,
23,up,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),39,5,72,,,,
24,-,"Jordi Savall, Hespèrion XXI, La Capella Reial De Catalunya & Tembembe Ensamble Continuo","Cachua Serranita, Nombrada",-,24,1,,,,
25,-,Ara Malikian,Ara Malikian: Pisando Flores,-,15,12,,,,
26,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,10,2,105,,,,
27,-,"Larry Kert, Carol Lawrence, The Jets, Marilyn Cooper, Chita Rivera, Shark Girls, The Sharks, Mickey Calin, Eddie Roll, Tony Mordente, David Winters, Grover Dale, Martin Charnin, Hank Brunjes, Tommy Abbott, Frank Green, Wilma Curley, Lowell Harris, Carole ","West Side Story: America (Marilyn Cooper, Chita Rivera, Shark Girls)",-,27,1,,,,
28,down,Patrick Hawes,Blue Sky Thinking,25,5,3,,,,
29,-,Mantovani,Killing Me Softly With His Song,-,29,1,,,,
30,up,Irving Washington,Away Day,40,4,3,,,,
31,-,Philippe Jaroussky & Ensemble Artaserse,"Filiae maestae Jerusalem, RV 638: II. ""Sileant Zephyri""",-,7,24,,,,
32,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": I. Allegro Non Molto",26,20,3,,,,
33,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,28,2,109,,,,
34,-,Leonard Slatkin,"The Nutcracker Ballet, Op. 71, Act II: XIII. Waltz of the Flowers",-,34,1,,,,
35,-,Benny Andersson,The Day Before You Came,-,18,1,,,,
36,-,Federico Balducci,El testamento de Amelia,-,36,1,,,,
37,up,Vitamin String Quartet,Where Is My Mind?,48,16,7,,,,
38,up,Jesús Acebedo,Qualsevol Nit Pot Sortir el Sol,45,22,9,,,,
39,-,Johannes Wildner & Polish National Radio Symphony Orchestra,Die Meistersinger Von Nurnberg (Overture),-,39,1,,,,
40,-,Julian Bream,"Variations on a Theme of Mozart, Op. 9: Theme: Andante moderato",-,40,1,,,,
41,-,Robert Farnon & The Telecast Orchestra & Piano,Piano Playtime,-,12,6,,,,
42,-,Orchestre de Paris & Daniel Barenboim,Boléro,-,42,1,,,,
43,-,"Martha Lipton, William Warfield, Eileen Farrell, Eugene Ormandy, Mormon Tabernacle Choir, Davis Cunningham, The Philadelphia Orchestra & Gilbert Johnson","Messiah, HWV 56 (Highlights): No. 44. Chorus: Hallelujah (Chorus)",-,18,6,,,,
44,-,Jean-Marc Luisada,Gymnopédie No.1: Lent et douloureux,-,22,10,,,,
45,-,The City of Prague Philharmonic Orchestra,"Theme (From ""The Simpsons"")",-,14,1,,,,
46,-,Roberto Paternostro & Rundfunk-Sinfonieorchester Berlin,I Capuleti e i Montecchi: Overture,-,44,1,,,,
47,-,Brian Wilson,Good Vibrations,-,47,1,,,,
48,-,Fernando Arias & Noelia Rodiles,"Sonata for Violoncello and Piano, Op. 40: II. Allegro",-,48,1,,,,
49,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,9,38,,,,
50,down,Jordan Rees,Headlines Pulse,46,9,29,,,,
51,-,Cavendish Music,Viewpoint,-,19,2,,,,
52,-,Ars Antiqua Austria,"Orchestral Suite No. 2 in B Minor, BWV 1067: VII. Badinerie",-,52,1,,,,
53,-,Felix Thoma,Sun Around,-,53,1,,,,
54,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",54,15,63,,,,
55,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,-,10,49,,,,
56,-,Accademia Barocca Lucernensis & Javier Ulises Illán,"Miserere, ZWV 57: I. Miserere I",-,56,1,,,,
57,down,Wim Mertens,Maximizing the Audience,49,49,2,,,,
58,-,Jesús Acebedo,Cantares,-,58,1,,,,
59,-,"ルッジェーロ・リッチ, ピエロ・ガンバ(指揮) & ロンドン交響楽団","Zigeunerweisen, Op. 20",-,59,1,,,,
60,-,Christian Reindl & Lucie Paradis,Balder,-,60,1,,,,
61,-,James Horner & Orchestra,The Magic Spirit (Instrumental),-,61,1,,,,
62,-,Tatyana Ryzhkova,Un Dia de Noviembre,-,62,1,,,,
63,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 4 a 1 Clav.",-,63,1,,,,
64,-,José Luis Temes & Joven Orquesta Sinfónica De Cantabria,Benedicta: IV. Vigilia Nocturna,-,64,1,,,,
65,-,"Jean-Guihen Queyras, Ensemble Resonanz & Riccardo Minasi","Cello Concerto in A Minor, Wq. 170: I. Allegro assai",-,65,1,,,,
66,-,Moisés P. Sánchez,"(Re)Inventions: Invention No. 1 in C Major, BWV 772 (Arr. for Jazz Band)",-,66,1,,,,
67,-,The New Age Academy,"Claire de Lune (from ""Suite Bergamasque"")",-,60,5,,,,
68,-,Michael Murray,"Wedding March, from A Midsummer Night's Dream",-,14,2,,,,
69,-,Libera & Robert Prizeman,Ave Maria,-,69,1,,,,
70,-,Angèle Dubeau & La Pieta,Danse Macabre,-,70,1,,,,
71,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",56,13,33,,,,
72,-,"Raymond Leppard, National Philharmonic Orchestra & Wynton Marsalis","Concerto in E-Flat Major for Trumpet and Orchestra, H. VIIe, 1: III. Allegro",-,36,2,,,,
73,-,"Berlin Philharmonic, Helga Dernesch, Herbert von Karajan, Christa Ludwig & Jon Vickers","Tristan und Isolde (1988 Digital Remaster), ACT 2: O sink hernieder",-,73,1,,,,
74,-,Alejandro Pelayo,Dímelo al Oído,-,24,1,,,,
75,-,Alejandro Pelayo,Remedia Amoris,-,63,2,,,,
76,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,27,,,,
77,-,James Horner & Orchestra,Wearing Clothes for the First Time (Instrumental),-,77,1,,,,
78,-,Rodrigo Leão,A Comédia de Deus,-,7,54,,,,
79,-,"Tafelmusik, Jeanne Lamon, Marion Verbruggen & Crispian Steele-Perkins","Brandenburg Concerto No. 2 in F Major, BWV 1047: I. [ ]",-,14,25,,,,
80,-,Curtis Cole,Ratata,-,2,15,,,,
81,-,Berliner Philharmoniker & Klaus Tennstedt,Tannhauser: Overture,-,33,3,,,,
82,-,The English Concert & Andrew Manze,"Serenade In G Major: Eine Kleine Nachtmusik, K. 525: IV. Rondo: Allegro",-,82,1,,,,
83,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第5番~第4楽章:アダージェット,-,35,3,,,,
84,down,"Combattimento Consort Amsterdam, Gordon Nikolitch & Jan Willem de Vriend","Violin Concerto 'In Due Cori' in B-Flat Major, RV 583: II. Andante",63,63,2,,,,
85,-,"John Williams, Don Foster & Recording Arts Orchestra of Los Angeles","Viktor's Tale from ""the Terminal""",-,16,3,,,,
86,-,Alfred Walter & Slovak State Philharmonic Orchestra (Kosice),"Lava-Strome, Walzer, Op. 74",-,86,1,,,,
87,-,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",-,12,82,,,,
88,-,Thomas Hewitt Jones,Run the Race,-,16,1,,,,
89,-,Pinchas Steinberg & Cologne Radio Orchestra,Sleigh Ride,-,1,1,,,,
90,-,"Mirella Freni, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Sì. Mi chiamano Mimì""",-,78,1,,,,
