Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,48,,,,
2,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,8,2,44,,,,
3,up,Vadim Brodski,Concerto for Violin and Orchestra In D Major Opera 35: Allegro Moderato,3,3,3,,,,
4,up,Royal Philharmonic Orchestra,Pomp and Circumstance March,12,4,5,,,,
5,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in F Major, Op. 8, No. 3, RV 293, ""Autumn"": I. Allegro",71,5,2,,,,
6,-,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",-,1,4,,,,
7,-,Claudio Arrau,"Kinderszenen, Op. 15: 7. Träumerei",-,7,1,,,,
8,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,6,2,48,,,,
9,down,Philip Guyler,Beautiful Things,2,2,2,,,,
10,up,"David Tobin, Jeff Meegan, Julian Gallant & Royal Philharmonic Orchestra","Die Fledermaus, Overture",32,4,3,,,,
11,up,Slovak Philharmonic Orchestra & Bystrik Rezucha,"Ouverture Solennelle, ""1812"", op.49",31,6,3,,,,
12,up,Philippe Jaroussky & Ensemble Artaserse,"Filiae maestae Jerusalem, RV 638: II. ""Sileant Zephyri""",15,7,6,,,,
13,-,Boston Pops Orchestra & Arthur Fiedler,Boléro,-,13,2,,,,
14,up,Leopold Stokowski,"Coriolan Overture, Op. 62",14,6,2,,,,
15,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": I. Ave Maria delle Parrochie - II. Menuetto dei ciechi",-,10,1,,,,
16,-,Bernhard Schmid & Harald Feller,Wachet Auf! Ruft Uns Die Stimme No. 1,-,16,1,,,,
17,-,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 In E Minor, Op. 27: II. Allegro Molto",-,3,24,,,,
18,-,StormSound,Beyond,-,18,2,,,,
19,up,Second Suspense,Heroic Undertaking,25,3,3,,,,
20,-,I Musici De Montreal & Yuli Turovsky,"Sonata No. 10 in F Major, K. 244",-,20,1,,,,
21,-,Kronos Quartet,The Beatitudes,-,19,8,,,,
22,-,Mischa Maisky & Pavel Gililov,Ave Maria: arr. from Bach's Prelude No.1 BWV 846,-,22,1,,,,
23,-,Rachel Barton Pine & Ars Antigua,"Viola d'amore Concerto in A Minor, RV 397: I. Allegro",-,8,8,,,,
24,-,"Glenn Gould, Vladimir Golschmann, Columbia Symphony Orchestra & Charles Libove","Concerto for Piano and Orchestra No. 5 in F Minor, BWV 1056: II. Largo (Remastered)",-,24,1,,,,
25,-,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; II. Molto Vivace",-,8,18,,,,
26,-,Glenn Gould,"Prelude & Fugue No. 2 in C Minor, BWV 847: Prelude",-,26,1,,,,
27,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 4 in E-Flat Major, BWV 1010: 3. Courante",-,27,1,,,,
28,-,Philippe Jaroussky,"Nisi Dominus, RV 608: ""Cum dederit""",-,28,1,,,,
29,-,"Michael Lonsdale, BBC Symphonie Chorus, Joven Orquesta Nacional De Espana & Edmon Colomer","The Plague: No. 1, Oran",-,29,2,,,,
30,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,-,30,1,,,,
31,up,Rueda,Champions League Anthem,69,2,11,,,,
32,-,"The Ambrosian Singers, Sir Charles Mackerras, Janet Baker, English Chamber Orchestra, Elizabeth Harwood, Robert Tear & Raimund Herincx","Messiah, HWV 56, Pt. 2: ""Hallelujah!"" (Chorus)",-,13,1,,,,
33,-,Angel Recasens & La Grande Chapelle,Anónimo:caballero de Aventuras,-,14,1,,,,
34,up,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),35,5,26,,,,
35,-,Vienna Philharmonic & 레너드 번스타인,"Symphony No. 1 in C Major, Op. 21: 2. Andante cantabile con moto (Live)",-,35,1,,,,
36,up,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,65,10,5,,,,
37,-,Abel Korzeniowski,Gates of Tomorrow,-,37,1,,,,
38,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 15 a 1 Clav. Canone alla quinta. Andante",-,38,1,,,,
39,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,-,39,1,,,,
40,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane","Violin Concerto No. 1 in A Minor, BWV 1041: 1. Allegro moderato",-,40,1,,,,
41,-,Georgii Cherkin,"Piano Sonata No. 14 in C-Sharp Minor ""Quasi una fantasia"", Op. 27, No. 2 (Moonlight Sonata)",-,41,1,,,,
42,-,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",-,12,35,,,,
43,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,43,1,,,,
44,-,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,-,5,6,,,,
45,-,Antonio Serrano & Constanza Lechner,La vida breve: Danza Española nº 1 (Arr. for harmonica and piano),-,26,2,,,,
46,-,"Ensemble Matheus, Jean-Christophe Spinosi & Philippe Jaroussky",L'Olimpiade: Mentre dormi amor fomenti (Licida),-,46,1,,,,
47,up,Rodrigo Leão,A Comédia de Deus,48,7,18,,,,
48,-,"Carlos Alvarez, Ana Ibarra, Miquel Ortega & Galicia Symphony Orchestra","La del Soto del Parral, Act I: Romanza de German: Los cantos alegres de los zagales",-,39,1,,,,
49,-,"Charles Dutoit, Pascal Rogé, London Sinfonietta & Cristina Ortiz",Le Carnaval des Animaux: Fossiles,-,34,1,,,,
50,-,Howard Harper-Barnes,Progressive Progress,-,6,1,,,,
51,-,Orquesta Sinfónica de Madrid & Jose Olmedo,"Luisa Fernanda: ""De Este Apacible Rincón de Madrid""",-,51,1,,,,
52,-,Beethoven Orchestra London,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,16,1,,,,
53,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",86,13,6,,,,
54,up,Bernd Schoenhart,Groundswell,58,36,19,,,,
55,-,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),-,1,2,,,,
56,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 1 In C Minor, Op. 68: I. un Poco Sostenuto - Allegro",-,56,1,,,,
57,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",97,15,19,,,,
58,-,Passionata Symphony Orchestra,"Symphony No. 9 in D Minor ""Choral"", Op. 125: II. Molto vivace",-,18,4,,,,
59,-,Murray Perahia,"Six Piano Pieces, Op. 118: Intermezzo in A Major, Op. 118, No. 2",-,59,1,,,,
60,up,IQEQPLUS,Rigoletto-La Donna E Mobile,64,24,9,,,,
61,-,Alessandro Minci,Gavottina,-,61,1,,,,
62,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",60,35,2,,,,
63,-,Thomas Newman,The Best Exotic Marigold Hotel,-,63,1,,,,
64,-,Secret Garden,Ode To Simplicity,-,10,2,,,,
65,-,Simon Mayor Quintet,Eine Kleine Nachtmusik,-,34,2,,,,
66,-,"Sherrill Milnes, London Philharmonic Orchestra & Silvio Varviso","Il barbiere di Siviglia, Act 1: ""Largo al factotum""",-,49,2,,,,
67,-,"Maria João Pires, Claudio Abbado & Chamber Orchestra of Europe","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,50,1,,,,
68,-,Mahler Chamber Orchestra & Pablo Heras-Casado,"El Sombrero de tres picos, Parte I: Danza de la molinera. Fandango",-,34,1,,,,
69,-,"Gregory Kunde, Ramón Tebar, Orquesta Sinfonica de Navarra & Orfeón Pamplonés",Turandot / Act 3: Nessun dorma!,-,65,1,,,,
70,down,Two Steps From Hell,Northern Pastures,46,46,6,,,,
71,down,English Chamber Orchestra & E. Garcia Asensio,Vistes al mar: I. Allegro con brio,59,47,9,,,,
72,-,Nati Mistral,Tango de Menegilda,-,72,1,,,,
73,-,Antonio Serrano & Constanza Lechner,El Amor Brujo: Danza RItual del fuego (Arr. for harmonica and piano),-,18,2,,,,
74,up,Jessica Dannheisser,Lee Miller,76,40,2,,,,
75,-,The New Age Academy,Andante cantabile,-,59,2,,,,
76,-,New Japan Philharmonic Orchestra & Seiji Ozawa,National Anthem of the Republic of Italy,-,76,1,,,,
77,-,Michel Plasson & Orchestre du Capitole de Toulouse,Satie: 3 Gymnopédies: I. Lent et douloureux in D Major and D Minor (Orch. Debussy) [2005 Digital Remaster],-,77,1,,,,
78,-,"Krešimir Stražanac, Collegium 1704 & Václav Luks","Messiah, HWV 56, Pt. 2: No. 40, Why Do the Nations So Furiously Rage Together (Live)",-,78,1,,,,
79,-,Secret Garden,Serenade To Spring,-,35,4,,,,
80,-,Raquel Andueza & La Galanía,Jácara de la Trena,-,54,1,,,,
81,-,Antonio Serrano & Constanza Lechner,Zapateado: Op. 23 (Arr. for harmonica and piano),-,81,1,,,,
82,-,Helmut Deutsch & Juliane Banse,"12 Gedichte aus Friedrich Rückert's ""Liebesfrühling"", Op. 37: No. 2 Er ist gekommen in Sturm und Regen (Also Published as Clara Schumann's Op. 12 No. 1)",-,82,1,,,,
83,-,Antonio Serrano & Constanza Lechner,4 Canciones Argentinas: En los surcos del amor (Arr. for harmonica and piano),-,83,1,,,,
84,up,José Miguel Moreno & Orphénica Lyra,Libro de musica de vihuela de mano intitulado El maestro: Pavana No. 6 in D Major,84,37,8,,,,
85,-,Berliner Philharmoniker & Sir Simon Rattle,Perfume: The Story of a Murderer: Distilling Roses,-,32,1,,,,
86,-,Gran Orquesta Sinfónica,"La Parranda: ""Las Estrellas del Cielo Son Ciento Doce""",-,52,1,,,,
87,-,Teresa Berganza & Felix Lavilla,Canciones negras: Cuba dentro de un piano,-,87,1,,,,
88,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 7 in A, Op. 92: 3. Presto - Assai meno presto",-,88,1,,,,
89,-,The Tallis Scholars & Peter Phillips,Miserere (With Additional Embellishments by Deborah Roberts),-,89,1,,,,
90,-,Lambert & Jean Daeriou,Flow (Marked Red),-,90,1,,,,
91,-,Emmanuel Pahud,"Orchestral Suite in B Minor, BWV 1067: Ouverture",-,23,2,,,,
92,-,Douglas Wood,Strength of Spirit,-,52,12,,,,
93,-,Antonio Serrano & Constanza Lechner,Playera: Op. 23 (Arr. for harmonica and piano),-,93,1,,,,
94,-,"Patricia Petibon, Concerto Köln & Daniel Harding","Vorrei spiegarvi, oh Dio, K. 418",-,63,1,,,,
95,-,John Adams,I Was Looking at the Ceiling and Then I Saw the Sky: Three Weeks and I'm Still outta My Mind,-,95,1,,,,
96,-,Ara Malikian,String Trio No.3 : II Andante,-,3,15,,,,
97,down,Rueda,Europa League Anthem,7,4,5,,,,
