Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,2,1,184,,,,
2,up,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",3,1,80,,,,
3,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,1,1,127,,,,
4,up,Freiburger Barockorchester,"Concerto No. 2 in F Major, BWV 1047: III. Allegro assai",7,4,5,,,,
5,-,ジョン・ウィリアムズ & ボストン·ポップス·オーケストラ,The Raider's March from Raiders of the Lost Ark,-,5,2,,,,
6,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,-,6,53,,,,
7,down,Jonathan Elias & Marc Aaron Jacobs,In the Mist 2,4,2,19,,,,
8,-,Danilo Stankovic,Pieces,-,8,1,,,,
9,-,"Edith Wiens, Gabriele Schreckenbach, Aldo Baldin, Gerhard Faulstich, RIAS Chamber Choir, Rundfunk-Sinfonieorchester Berlin & Uwe Gronostay","Requiem in D Minor, K. 626: I. Requiem",-,9,1,,,,
10,-,Schola Camerata,"Lo Mejor del Barroco, Vol. 2",-,8,1,,,,
11,-,Dick Hyman & The Dick Hyman Chorus & Orchestra,When You're Smiling (The Whole World Smiles With You),-,11,1,,,,
12,down,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",8,3,64,,,,
13,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,4,6,,,,
14,down,ABACO MUSIC LIBRARY,Chimps,9,3,19,,,,
15,-,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),-,3,59,,,,
16,-,Eric Artz,"2 Arabesques, L. 66: No.1 Andante con moto in G Major",-,14,2,,,,
17,up,ADYA,Funiculi Funicula,66,1,82,,,,
18,up,Philippe Jaroussky & Jérôme Ducros,Colombine,22,4,40,,,,
19,-,Wim Mertens,Glossary raisonné,-,19,1,,,,
20,-,Hilary Hahn,"Sonata for Violin Solo No. 2 in A Minor, BWV 1003: IV. Allegro",-,20,1,,,,
21,-,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra",Flight of the Bumblebee,-,21,1,,,,
22,-,Leticia Moreno & Ana-Maria Vera,"Danse Espagnole, De La Vida Breve",-,22,1,,,,
23,down,"András Ligeti, Concentus Hungaricus & Jenő Jandó","Concerto No. 12 In A Major, K. 414: Allegro",16,16,3,,,,
24,-,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),-,24,1,,,,
25,-,"Roberto Cacciapaglia, Royal Philharmonic Orchestra & Michele Fedrigotti",Oceano,-,16,2,,,,
26,-,Jordi Savall,"Cantigas De Santa Maria - Introduction, CSM 176",-,18,2,,,,
27,-,Istanpitta,CSM No. 100-dance,-,27,1,,,,
28,down,Europa Galante & Fabio Bondi,"The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring""",12,5,17,,,,
29,down,Francisco Germain Becker,Elevator Time,5,3,26,,,,
30,-,Rachel Podger,"Sonata No. 1 in G Minor, BWV 1001: I. Adagio",-,30,1,,,,
31,-,Wim Mertens,Escape and recapture,-,31,1,,,,
32,-,Walter Gieseking,Pavane pour une infante défunte (2011 Remastered Version),-,32,1,,,,
33,-,Víkingur Ólafsson,La Poule,-,33,1,,,,
34,-,Cary Savage,"Suite In e Major, BWV 1006a: I. Prelude",-,34,1,,,,
35,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,34,2,185,,,,
36,down,Second Suspense,Heroic Undertaking,23,3,133,,,,
37,-,Daniel Elias Brenner,Playful Dreams,-,35,8,,,,
38,-,The Piano Guys,Begin Again,-,38,1,,,,
39,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 17 in G Major, K. 453: III. Allegretto - Finale: Presto (Live)",-,39,1,,,,
40,down,Sebastian Arno Sprenger,Mother Nature,31,10,32,,,,
41,-,"Piero Cappuccilli, Richard Bonynge, London Symphony Orchestra & Renato Cazzaniga","I Puritani: ""Ah! per sempre io ti perdei""",-,41,1,,,,
42,-,Klas Johan Wahl & Anders Paul Niska,Waltz,-,11,3,,,,
43,-,Daniel Marantz & Sam Clunie,Genius Unveiled,-,12,1,,,,
44,-,Gustavo Montesano & 皇家愛樂樂團,Andante Rumba (Symphony No. 5),-,4,18,,,,
45,-,"Philharmonia Chorus, Philharmonia Orchestra & Riccardo Muti",Carmina Burana: Fortuna Imperatrix Mundi - O Fortuna,-,45,1,,,,
46,-,"Orquesta de camara de Madrid, Coros Cantores de Madrid, Ataulfo Argenta, José Perera, Tony Rosado, Teresa Berganza, Carlos Munguía & Manuel Ausensi","Los Gavilanes: Acto II, ""Amigos, Siempre Amigos""",-,46,1,,,,
47,-,"Ferhan Önder, Ferzan Önder, Zurich Chamber Orchestra & Howard Griffiths",Le carnaval des animaux: VI. Kangaroos,-,47,1,,,,
48,-,Nick Harvey,Hive Mined,-,48,1,,,,
49,-,베를린 필하모니 관현악단 & Claudio Abbado,Pictures at an Exhibition: Ballet of the Chickens in Their Shells,-,49,1,,,,
50,-,Giuseppe Verdi,La Traviata: Aria Act II,-,38,3,,,,
51,-,Fernando Turina,5 Pieces (after El centro de la tierra): 1. Preludio,-,51,1,,,,
52,-,John Williams & Boston Pops Orchestra,That's Entertainment,-,8,18,,,,
53,-,Ray Chen & Noreen Polera,"Violin Sonata in G Minor ""Devil's Trill"": IV. Allegro assai",-,53,1,,,,
54,-,John Williams,"Parade of Charioteers (From ""Ben Hur"")",-,12,5,,,,
55,-,Michael Mollo,Baroque Ball,-,52,1,,,,
56,-,Jacinto Guerrero,Los gavilanes (Selección),-,56,1,,,,
57,-,"Ara Malikian, Jesus Lopez-Cobos & Madrid Symphony Orchestra","3 Piezas de concierto, Op. 6: No. 1, Zambra",-,11,1,,,,
58,-,Accademia del piacere,Las Morillas de Jaén (Cancionero de Palacio),-,58,1,,,,
59,-,"Chorus of the Royal Opera House, Covent Garden, Dame Joan Sutherland, London Symphony Orchestra, Luciano Pavarotti, Nicolai Ghiaurov, Piero Cappuccilli & Richard Bonynge","I Puritani : Credeasi, misera!",-,59,1,,,,
60,-,Peter Hurford,"Sonata No. 6 in D Minor, Op. 65, No. 6: I. Chorale - Andante sostenuto - Allegro molto",-,60,1,,,,
61,-,Juanes,Fotografía (feat.Nelly Furtado),-,5,25,,,,
62,-,Nederlands Blazers Ensemble,Drowning By Numbers: Finale (Live),-,62,1,,,,
63,-,The Swingle Singers,"Suite bergamasque, L. 75: III. Clair de lune (Arr. for Chorus)",-,63,6,,,,
64,-,Jesús Acebedo,Qualsevol Nit Pot Sortir el Sol,-,22,46,,,,
65,-,The Hamburg Symphony Orchestra,"Symphony No.5 in C Minor, Op.67 ""Fate"": Allegro con brio",-,9,4,,,,
66,-,"Renaud Capuçon, Die Deutsche Kammerphilharmonie Bremen & Daniel Harding",Méditation de Thaïs,-,50,2,,,,
67,down,"Banda de Música de Dos Hermanas ""Santa Ana"" & José Ramón Lozano Garrido",Siempre la Esperanza,48,12,17,,,,
68,-,拉蘿佳,"Suite española, Op. 47: Asturias (Leyenda) (, Op. 232/1)",-,19,5,,,,
69,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",52,15,95,,,,
70,-,"Stéphane Grappelli, Yehudi Menuhin, Instrumental Ensemble & Max Harris",Sweet Sue,-,50,9,,,,
71,-,Hallé Orchestra & Sir Mark Elder,Overture: The Wasps,-,71,1,,,,
72,-,"Daniel Tarbuck, Andrew Ernest & Nicholas Hill",Final Call,-,36,14,,,,
73,-,"Montserrat Caballé, Eugenio M. Marco & Orquesta Sinfónica",El Rey Que Rabio: Mi Tia Se Figura....,-,73,1,,,,
74,down,Secret Garden,Chaconne,42,30,24,,,,
75,-,The King's Singers,The Barber of Seville: Overture (Choral Version),-,25,13,,,,
76,-,María José Montiel,Las Leandras (Los Nardos),-,76,1,,,,
