Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,46,,,,
2,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,3,1,38,,,,
3,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,4,2,42,,,,
4,up,Dominik Alexander Hecker,Break Through My Heart,93,3,3,,,,
5,-,Arthur Fiedler,Pops Roundup,-,5,9,,,,
6,-,Snowalpha,"Violin Concerto No.1 in A Minor, BWV 1041: I. Allegro moderato",-,6,1,,,,
7,-,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",-,3,28,,,,
8,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,10,2,46,,,,
9,-,Boston Pops Orchestra & John Williams,The Cowboys: Overture,-,4,11,,,,
10,-,Second Suspense,Heroic Undertaking,-,3,1,,,,
11,-,Julia Brown,"Toccata & Fugue in D Minor, BWV 565: Toccata",-,11,1,,,,
12,-,Dominique Visse & Ensemble Clément Janequin,"Le chant des oyseaulx, M. 2",-,12,2,,,,
13,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",57,13,4,,,,
14,-,Minas Gerais Philharmonic Orchestra & Fabio Mechetti,"Symphony in G Minor, SN 6.11: III. Scherzo - Intermezzo - Scherzo",-,14,1,,,,
15,down,Philippe Jaroussky & Ensemble Artaserse,"Filiae maestae Jerusalem, RV 638: II. ""Sileant Zephyri""",8,7,4,,,,
16,-,José Miguel Moreno,Glosa sobre tan que vivray,-,16,1,,,,
17,down,Royal Philharmonic Orchestra,Pomp and Circumstance March,5,4,3,,,,
18,up,Johann Strauss Orchestra,Radetzky Marsch,42,18,2,,,,
19,-,"劍橋國王學院合唱團, Alastair Ross, Benjamin Bayl & 威爾寇克",Zadok the Priest,-,19,1,,,,
20,-,"Tönu Kaljuste, Estonian National Symphony Orchestra & Christopher Bowers-Broadbent","De Profundis (1980), For Chorus, Organ and Percussion",-,20,1,,,,
21,-,Riccardo Chailly & Koninklijk Concertgebouworkest,Jazz Suite No.1 : 1. Waltz,-,21,1,,,,
22,up,"Hae Won Chang, Robert Stankovsky & Camerata Cassovia","Concerto in F minor, BWV 1056: Harpsichord Concerto in F minor, BWV 1056: II. Largo",23,22,3,,,,
23,-,Emmanuel Pahud,"Orchestral Suite in B Minor, BWV 1067: Ouverture",-,23,1,,,,
24,up,Terry Devine-King,World Leader,39,10,14,,,,
25,up,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,26,10,3,,,,
26,down,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),21,5,24,,,,
27,-,ニューヨーク・フィルハーモニック & ズービン・メータ,ホルスト:組曲《惑星》より「木星」(ジュピター),-,3,7,,,,
28,-,Werner Jacob,"Chorale Prelude - Nun komm, der Heiden Heiland",-,9,1,,,,
29,-,"David Snell, John Lenehan & Orchestra",The Cider House,-,9,1,,,,
30,up,"Orquesta de camara de Madrid, Coro de Radio Nacional de Espana, Enrique Estela, Ana Maria Olaria & Alfredo Kraus","La Generala: ""Duo de Berta y el Príncipe"" (Remastered)",35,25,3,,,,
31,-,Enrico Caruso,Mi Par d'udir Ancora,-,31,2,,,,
32,-,Joakim Svenheden,Scheherazade: The Ship breaks up against a cliff surmounted by a bronze horseman,-,32,1,,,,
33,up,Kirill Kondrashin & Vienna Philharmonic,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",48,33,2,,,,
34,-,Richard Edlinger & Zagreb Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,11,4,,,,
35,-,"Montserrat Caballé, Orquesta Sinfónica de Barcelona & Gianfranco Masini",Il Trovatore: D'amor sull'ali rosee,-,35,1,,,,
36,down,IQEQPLUS,Rigoletto-La Donna E Mobile,29,24,7,,,,
37,-,"RIAS-Kammerchor, Rias-Sinfonietta & Marcus Creed","Messiah, HWV 56: Chorus. ""Hallelujah!""",-,28,1,,,,
38,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,6,19,,,,
39,-,Maria Tipo,Sonata in D minor K32,-,39,1,,,,
40,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Bourrée I",-,40,1,,,,
41,-,Stephen Tait & Thomas Howe,Pastoral Picture,-,11,4,,,,
42,-,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",-,12,34,,,,
43,up,Hamburg Radio Symphony Orchestra & Hans-Jurgen Walther,Espana-Rhapsodie Für Orchester,51,30,3,,,,
44,-,"David Tobin, Jeff Meegan, Julian Gallant & Royal Philharmonic Orchestra","Die Fledermaus, Overture",-,4,1,,,,
45,-,"Paul Dyer, Australian Brandenburg Orchestra & Andreas Scholl","Nisi Dominus, RV 608: IV. Cum dederit",-,15,4,,,,
46,-,Johannes Bornlöf,Beauty Lives in Me (feat. Jennifer Holm),-,41,5,,,,
47,-,Rogerio Tutti,"Nocturne No. 8 in D-Flat, Op. 27 No. 2",-,47,1,,,,
48,-,Slovak Philharmonic Orchestra & Bystrik Rezucha,"Ouverture Solennelle, ""1812"", op.49",-,6,1,,,,
49,-,Two Steps From Hell,Northern Pastures,-,46,4,,,,
50,-,普列文 & 倫敦交響樂團,"The Sleeping Beauty, Op. 66, Act III ""The Wedding"": No. 30b, Apotheosis",-,36,1,,,,
51,-,Rodrigo Cuevas & Raül Refree,El Día Que Nací Yo,-,19,5,,,,
52,up,English Chamber Orchestra & E. Garcia Asensio,Vistes al mar: I. Allegro con brio,63,47,7,,,,
53,-,Klaus Badelt,Fog Bound,-,23,6,,,,
54,-,パスカル・ロジェ,ドビュッシー:水の反映(《映像第1集》から),-,54,1,,,,
55,-,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 In E Minor, Op. 27: II. Allegro Molto",-,3,23,,,,
56,-,Hungarian State Opera Orchestra & Pier Giorgio Morandi,La forza del destino: Overture,-,56,1,,,,
57,-,Claudio Scimone & I Solisti Veneti,Symphonie pour orchestre à cordes & continuo in G major: III. Andante,-,12,3,,,,
58,down,Bernd Schoenhart,Groundswell,52,36,17,,,,
59,-,"Tafelmusik, Jeanne Lamon, Marion Verbruggen & Crispian Steele-Perkins","Brandenburg Concerto No. 2 in F Major, BWV 1047: I. [ ]",-,14,4,,,,
60,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,7,5,,,,
61,-,Atlanta Symphony Orchestra & Yoel Levi,Music for the Theatre: II. Dance,-,61,1,,,,
62,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",62,15,17,,,,
63,down,Ceeys,0991,49,34,12,,,,
64,-,Vienna Philharmonic & Lorin Maazel,Feuerfest! Op. 269 (Fireproof!)  Polka francaise,-,64,1,,,,
65,-,"Coro del Teatro alla Scala di Milano, Claudio Abbado & Orchestra del Teatro alla Scala di Milano","Ernani: ""Si ridesti il leon di Castiglia""",-,65,1,,,,
66,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,20,8,,,,
67,-,Thomas Bergersen,Final Frontier,-,67,1,,,,
68,-,Yann Tiersen,Porz Goret,-,12,1,,,,
69,-,"Luciano Pavarotti, Sir Georg Solti & National Philharmonic Orchestra","Un ballo in maschera, Act I: ""Su, profetessa.Di'tu se Fedele""",-,69,1,,,,
70,-,Gabriel Urena & Patxi Aizpiri,"N. 14, Op. 34: Vocalise",-,70,1,,,,
71,-,"Nicolai Ghiaurov, Sir Georg Solti, Chorus of the Royal Opera House, Covent Garden, Renata Tebaldi, Orchestra of the Royal Opera House, Covent Garden, Carlo Bergonzi, Dietrich Fischer-Dieskau & Jeanette Sinclair","Don Carlo: ""Sire, No., L'ora Estrema""",-,71,1,,,,
72,-,Magnum Opus,Everlasting,-,72,1,,,,
73,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,73,2,,,,
74,-,"Berliner Philharmoniker, Cecilia Bartoli & Daniel Barenboim","Le nozze di Figaro: Act 1, ""Non so più cosa son, cosa faccio"" [Cherubino]",-,62,1,,,,
75,-,Renaud Capuçon & Frank Braley,"Sonata for Violin & Piano No. 5 in F Major, Op. 24 'Spring': IV. Rondo. Allegro ma non troppo",-,75,1,,,,
76,-,Göran Söllscher,Cavatina (Arr. John Williams),-,25,2,,,,
77,-,Alessio Bax,"Lyric Pieces, Book 5, Op. 54: Nocturne",-,77,1,,,,
78,up,Orchestra del Teatro alla Scala di Milano & Claudio Abbado,Un ballo in maschera: Overture,83,78,2,,,,
79,-,The BBC Symphony Orchestra & Sir Colin Davis,"Le nozze di Figaro (The Marriage of Figaro), K. 492: Overture",-,1,1,,,,
80,-,Simon Standage & Collegium Musicum 90,"Concerto grosso in A Minor, Op. 7 No. 11 (Ed. R. Maunder): II. Allegro",-,80,1,,,,
81,-,English Chamber Orchestra & E. Garcia Asensio,Vistes al mar: III. Molto vivace,-,52,3,,,,
82,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin",Andrea Chenier (1997 Digital Remaster): La mamma morta,-,28,2,,,,
83,down,Rodrigo Leão,A Comédia de Deus,65,7,16,,,,
84,-,Fernando Espi,Mazurka Favorita,-,46,1,,,,
85,-,Secret Garden,Serenade To Spring,-,35,3,,,,
86,-,"Edgar Meyer, Sam Bush, Yo-Yo Ma, Joshua Bell, Mark O'Connor & Mike Marshall","BT, for violin, mandolin, mandola & double bass",-,86,1,,,,
87,-,Maria Ludko & Oleg Bezinskih,"Norma, Act 1 Scene 4: No. 4b, Aria, ""Casta diva""",-,48,2,,,,
88,-,Jordan Rees,Global Outlook,-,38,1,,,,
89,-,Jordi Savall & Pedro Estevan,Pandeirada,-,68,1,,,,
