Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,148,,,,
2,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,2,1,99,,,,
3,up,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",39,1,44,,,,
4,-,"Daniel James Dolby, Eric Jovet & Graham Fialkiewicz",Shadows,-,4,2,,,,
5,-,Francisco Germain Becker,Elevator Time,-,3,1,,,,
6,-,Howard Harper-Barnes,Progressive Progress,-,6,5,,,,
7,-,"Mitchell Stewart, Adam Gock & Dinesh Wicks",Nervous Excitement,-,5,20,,,,
8,-,Daryl Griffith,Tea Party,-,7,1,,,,
9,-,Alexis Ffrench,Wishing,-,9,6,,,,
10,up,The Royal Philharmonic Orchestra of Flanders,Aquarius: Prologue,30,6,7,,,,
11,up,"Adiemus, 卡爾詹肯斯, Catrin Finch, Jody K. Jenkins, Davy Spillane, Adiemus Orchestra, Pamela Thorby, Miriam Stockley & Mary Carewe",The Eternal Knot,34,11,4,,,,
12,-,Jozef Olechowski,Caprichosas: I. Allegro,-,12,3,,,,
13,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,13,2,148,,,,
14,up,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",16,3,87,,,,
15,-,Melos Quartett,"String Quartet No. 15 in G Major, Op. 161, D. 887: II. Andante un Poco Moto",-,15,1,,,,
16,down,LiquidCinema,Majestic,8,5,6,,,,
17,-,Sebastian Arno Sprenger,Mother Nature,-,10,15,,,,
18,-,"Banda Sinfónica ""La Artística"" Buñol",El Tambor de Granaderos: I. Pasodoble,-,18,1,,,,
19,-,Philippe Jaroussky & Jérôme Ducros,Colombine,-,4,13,,,,
20,-,Alexandrov Red Army Choir,Kalinka,-,20,6,,,,
21,-,"Cecilia Bartoli, Coro del Teatro Comunale di Bologna, Giuseppe Patanè, Orchestra del Teatro Comunale di Bologna, Leo Nucci, William Matteuzzi, Enrico Fissore, Gloria Banditelli & Paata Burchuladze","Il Barbiere Di Siviglia: ""Fredda Ed Immobile""",-,21,2,,,,
22,-,Douglas Wood,News Cycle,-,22,2,,,,
23,down,Second Suspense,Heroic Undertaking,6,3,97,,,,
24,-,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,14,4,,,,
25,-,Prague Symphony Orchestra & Petr Altrichter,"Legend of Dead Victors, Op. 35b",-,25,1,,,,
26,-,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),-,26,1,,,,
27,-,Irving Washington,Away Day,-,4,18,,,,
28,-,Craig Armstrong,Opening,-,12,4,,,,
29,-,Jordan Rees,Headlines Pulse,-,9,57,,,,
30,-,Cavendish Music,Viewpoint,-,19,6,,,,
31,-,"Ataulfo Argenta, Coros Cantores de Madrid, Julita Bermejo, Selica Perez Carpio, Ines Rivadeneira, Manuel Ausensi, Antonio Angel Ligero & Gran Orquesta Sinfonica de España",La Verbena de la Paloma: Donde Vas Con Mantón de Manila,-,31,2,,,,
32,-,"Rolando Villazón, Efrain Oscher, Nigel Shore, Eduardo Calzada, Francisco Flores, Juan Manuel González, Juan Lucas Aisemberg, Pablo Bercellini, Gabriel León & Rhodri Clarke",Cucurrucucú (Dicen que por las noches) - Arranged by Gonzalo Grau: Cucurrucucú paloma,-,32,1,,,,
33,-,Mischa Maisky & Martha Argerich,"Sonata for Cello and Piano No. 5 in D Major, Op. 102, No. 2: I. Allegro con brio",-,33,1,,,,
34,-,"Philharmonia Orchestra, Sir John Barbirolli & Janet Baker","Les Nuits d'été, Op.7: Sur les Lagunes",-,34,1,,,,
35,down,Hampus Naeselius,The Way to the Sky,31,15,7,,,,
36,-,Bratislava CSR Symphony Orchestra & Martin Sieghart,Orphee aux enfers (Orpheus in the Underworld): Overture,-,36,1,,,,
37,up,Wim Mertens,Scattering Time,41,24,8,,,,
38,-,The Sixteen & Harry Christophers,Missa L’Homme Armé: III. Credo,-,38,1,,,,
39,-,Daniel Hope & Jacques Ammon,Passaggio,-,16,14,,,,
40,-,Craig Armstrong,Hollow in the Ferns,-,40,2,,,,
41,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,7,27,,,,
42,-,Cavendish Music,Investigate,-,2,55,,,,
43,down,Philip Guyler & Christopher Salt,Moral Maze,35,16,25,,,,
44,-,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",-,12,109,,,,
45,-,Kaunas Chamber Orchestra & Silvano Frontalini,"Sinfonia in G Major, RV 149: I. Allegro molto",-,34,4,,,,
46,-,"Julian Gallant, David Tobin, Jeff Meegan & English Session Orchestra",Il barbiere di Siviglia (The Barber of Seville): Overture,-,41,1,,,,
47,-,Harry Rabinowitz & Orchestra,Proust,-,47,1,,,,
48,-,Lucia Castelló & Alejandro Zabala,Bailan las gitanas,-,48,1,,,,
49,down,Yehezkel Raz,Ballerina,45,23,16,,,,
50,-,Alfred Scholz & Philharmonia Orchestra,William Tell: Overture (Main Theme) [Excerpt],-,24,5,,,,
51,-,Claudio Ranalli,Ole',-,51,1,,,,
52,-,Symphony Orchestra Baden Baden & Ferdinand Leitner,"Also Sprach Zarathustra, Op. 30: Sonnenaufgang (Introduction)",-,5,4,,,,
53,-,ABACO MUSIC LIBRARY,Sequoia,-,5,12,,,,
54,-,New Orleans Musica da Camera,No M'agrad' Iverns Ni Pascors,-,54,1,,,,
55,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",-,12,1,,,,
56,-,Brian Gulland & The KPM Orchestra,Overture: I.,-,23,1,,,,
57,-,Lubomyr Melnyk,The Amazon: The Highlands,-,57,1,,,,
58,-,Orquesta Sinfónica de Tenerife & Antoni Ros-Marbà,"Doña Francisquita, Act III: Fandango",-,56,2,,,,
59,-,Mari Samuelsen & Julien Quentin,Nocturne (Arr. for Violin and Piano),-,59,1,,,,
60,-,"Aida Garifullina, Cornelius Meister & RSO-Wien",The Golden Cockerel: Hymn to the Sun,-,60,1,,,,
61,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),-,61,1,,,,
62,-,Jordan Rees,Morning Show,-,44,22,,,,
63,-,Jesús Acebedo,Qualsevol Nit Pot Sortir el Sol,-,22,25,,,,
64,-,Alexandrov Ensemble & Виктор Елисеев,"O Fields, My Fields",-,18,2,,,,
65,up,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),70,10,29,,,,
66,up,Yevgeniya Lisitsina,"Времена года, Concerto in E Major, Op. 8 No. 1, RV 269 ""Весна"" (Arr. for Organ)",66,35,7,,,,
67,-,María Parra,Luz Al Final Del Túnel,-,67,1,,,,
68,-,"Martha Argerich, Claudio Abbado & London Symphony Orchestra",Piano Concerto in G: II. Adagio Assai,-,68,1,,,,
69,-,Lubomyr Melnyk,The Pool of Memories,-,69,1,,,,
70,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,6,3,,,,
71,down,Sviatoslav Richter,"The Well-Tempered Clavier, Book 1: Prelude and Fugue No. 3 in C Sharp Major, BWV 848",15,15,5,,,,
72,-,Maria Parra,Be Water,-,72,1,,,,
73,up,Joan Enric Lluna & Juan Carlos Garvayo,Estudio de Concierto No. 6,84,48,3,,,,
74,-,"María Parra, Miguel Rodrigañez & Gonzalo Maestre",Clouds (Versión TRIO),-,74,1,,,,
75,-,Bernd Schoenhart,Groundswell,-,36,58,,,,
76,-,"Ileana Cotrubas, Carlos Kleiber, Bavarian State Orchestra & Plácido Domingo","La traviata, Act 1: ""Follie! Delirio vano è questo!"" - ""Sempre libera""",-,76,2,,,,
77,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,9,59,,,,
78,-,London Symphony Orchestra,"Symphony No. 2 In e Minor, Op. 27: III. Adagio",-,43,1,,,,
79,-,Mari Samuelsen,Una Mattina (Arr. Badzura),-,68,2,,,,
80,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,80,1,,,,
81,-,"Mari Samuelsen, American Contemporary Music Ensemble & Clarice Jensen",Love Abounds in Everything,-,81,1,,,,
82,-,Pablo Sainz Villegas,Recuerdos de la Alhambra,-,12,3,,,,
83,-,"Vladimir Ashkenazy, Koninklijk Concertgebouworkest & Bernard Haitink","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,83,1,,,,
84,-,"Kim André Arnesen, Mona Spigseth, Alex Robson, Trondheim Soloists & Sofi Jeannin",Peace,-,84,1,,,,
85,-,Ara Malikian,Agua,-,11,25,,,,
86,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 6 in B Minor, Op. 74 -""Pathétique"": III. Allegro molto vivace",-,19,2,,,,
87,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",62,3,32,,,,
88,-,"Orchestra Sinfonica Nazionale della RAI, Arturo Basile & Maria Callas","La traviata, Act II: ""Amami, Alfredo"" (Violetta, Annina, Alfredo)",-,61,1,,,,
89,-,Catrin Finch,"Aria mit 30 Veränderungen, BWV 988 ""Goldberg Variations"" - Arranged for Harp by Catrin Finch: Var. 5 a 1 ovvero 2 Clav.",-,61,1,,,,
90,-,"Orquesta y Coro de Voces para la Paz, Miguel Roa & Alfredo Anaya",La Máquina de Escribir: Typewriter (En Vivo),-,10,3,,,,
91,-,Kian Soltani & Aaron Pilsan,"Du bist die Ruh', D. 776 (Transc. for Cello & Piano)",-,54,2,,,,
92,-,Lubomyr Melnyk,Sunshimmers,-,92,1,,,,
93,-,"Mari Samuelsen, Hania Rani, Dobrawa Czocher, Scoring Berlin & Jonathan Stockhammer",La Luce,-,93,1,,,,
94,-,Craig Armstrong,End Credits,-,35,3,,,,
95,-,Sviatoslav Richter,"The Well-Tempered Clavier, Book 1: Prelude and Fugue No. 19 in A Major, BWV 864",-,48,3,,,,
96,-,Rachel Barton Pine & Ars Antigua,"Viola d'amore Concerto in A Minor, RV 397: I. Allegro",-,8,20,,,,
97,-,Sir Simon Rattle & Berliner Philharmoniker,"Symphony No. 5 in C-Sharp Minor: III. Scherzo (Kräftig, nicht zu schnell)",-,97,1,,,,
98,-,Els Biesemans,Das Jahr: 12 Characterstucke: No. 9. September,-,98,1,,,,
99,-,Jaume Aragall,Un món meravellós (What a wonderful world),-,99,1,,,,
100,-,English Chamber Orchestra & E. Garcia Asensio,Vistes al mar: III. Molto vivace,-,52,10,,,,
