Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ann de Renais & Daniël Schroyens,Benediction,18,1,2,,,,
2,down,Sebastian Arno Sprenger,The Little Giant,1,1,170,,,,
3,up,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",4,1,66,,,,
4,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,2,1,114,,,,
5,-,Cavendish Music,Renegade,-,5,2,,,,
6,down,ADYA,Funiculi Funicula,3,1,68,,,,
7,-,Ars Nova Copenhagen & Paul Hillier,and the swallow,-,7,1,,,,
8,down,André Rieu,The Blue Danube,6,3,4,,,,
9,-,Anna Sandström & Armonico Consort,Spiritus Sanctus Vivificans,-,9,2,,,,
10,up,Philippe Jaroussky & Jérôme Ducros,Colombine,21,4,28,,,,
11,down,Jonathan Elias & Marc Aaron Jacobs,In the Mist 2,5,2,15,,,,
12,down,Gustavo Montesano & 皇家愛樂樂團,Andante Rumba (Symphony No. 5),9,4,11,,,,
13,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,12,1,,,,
14,-,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),-,3,48,,,,
15,down,Second Suspense,Heroic Undertaking,11,3,120,,,,
16,up,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",26,3,105,,,,
17,-,Enrico Casazza & La Magnifica Comunità,"Quintetto V in E Major, G. 275: IV. Rondeau. Andante",-,17,2,,,,
18,down,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",8,3,51,,,,
19,-,Slovak Philharmonic Orchestra & Zdenek Kosler,"Symphony No. 3 In E-Flat Major, Op. 55 ""Eroica"": III. Scherzo",-,19,1,,,,
20,up,Banda Sinfónica Municipal de Sevilla & Francisco Javier Gutiérrez,Cristo del Amor,27,14,3,,,,
21,-,Patrick Hawes,Blue Sky Thinking,-,5,24,,,,
22,down,Sebastian Arno Sprenger,Mother Nature,19,10,26,,,,
23,-,Francisco Germain Becker,Elevator Time,-,3,15,,,,
24,-,Cody Martin,Butterfly Effect,-,24,1,,,,
25,up,"Mitchell Stewart, Adam Gock & Dinesh Wicks",Nervous Excitement,33,5,39,,,,
26,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,22,2,171,,,,
27,-,"Carl Davis, Royal Liverpool Philharmonic Orchestra, Andy Vinter, Steve McManus, Peter Callard, Dave Holmes, Neal Wilkinson & Steve Socci",Hey Jude (Arr. C. Egan),-,18,4,,,,
28,up,Stamatis Spanoudakis,Hefestion,44,8,19,,,,
29,-,Kirsten Harma,COLORS OF HOPE,-,6,15,,,,
30,-,"Emily D'angelo, das freie orchester Berlin & Jarkko Riihimaki",Fólk fær andlit (Arr. Jarkko Riihimäki),-,30,2,,,,
31,-,Chris Salt & Domenico Rossi,Rainstorm,-,31,2,,,,
32,-,Ludovico Einaudi,Fly,-,4,14,,,,
33,-,Francesco Mazzarini,The Meeting,-,33,2,,,,
34,-,Seán Matthew Deibler & Choral Arts Society Of Philadelphia,Agnus Dei,-,34,1,,,,
35,-,"Chad Lawson, Peter Gregson, Esther Yoo & James Southall",fields of forever,-,35,1,,,,
36,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,19,34,,,,
37,-,Frédéric Chopin,"Nocturne in b flat minor, Op. 9 No. 1",-,35,1,,,,
38,-,Vitamin String Quartet,Where Is My Mind?,-,16,40,,,,
39,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,12,8,10,,,,
40,-,Sergei Rachmaninoff,Melodie (From Orfeo ed Euridice),-,40,1,,,,
41,-,Yann Tiersen,Porz Goret,-,12,6,,,,
42,-,Brodsky Quartet & Christian Blackshaw,Five Pieces for Two Violins and Piano: IV. Waltz - Tempo di Valse. Moderato,-,42,1,,,,
43,-,"Graham Ross, Dmitri Ensemble & Stephanie Gonley",Fljótavik (Arr. G. Button for Violin & String Orchestra),-,43,1,,,,
44,-,Cincinnati Symphony Orchestra & Erich Kunzel,La donna e mobile from Act IV from Rigoletto,-,44,1,,,,
45,up,Jesús Acebedo,Qualsevol Nit Pot Sortir el Sol,56,22,38,,,,
46,-,András Schiff,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca (Allegretto) [""Turkish March""]",-,46,1,,,,
47,-,"Aida Garifullina, Cornelius Meister & RSO-Wien","Lakmé: Où va la jeune Indoue (""Bell Song"")",-,47,1,,,,
48,-,Louis Clark & Royal Philharmonic Orchestra,Dancing Queen,-,29,1,,,,
49,-,"Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In a Persian Market,-,49,2,,,,
50,-,Metamorphose String Orchestra & Pavel Lyubomudrov,Tales of the Magic Tree: IV. Spider Knows His Craft,-,50,1,,,,
51,-,Sir Georg Solti & Chicago Symphony Orchestra,"Nutcracker Suite, Op. 71a: 2e. Chinese Dance (Tea)",-,51,1,,,,
52,-,"Peter Gregson, Daniel Pioro, Grace Davidson, Clara Sanabras & Hannah Cooke",Taladh Chriosta,-,52,1,,,,
53,-,Geraint Jones Orchestra & Geraint Jones Singers,"Herz und Mund und Tat und Leben, Parte seconda, BWV 147: Chorale. ""Jesus bleibet meine Freude""",-,4,3,,,,
54,-,"Massimo Quarta, Yuko Tanaka, Constantine Orbelian & Moscow Chamber Orchestra","The 4 Seasons: Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,54,1,,,,
55,-,"Amalia Pini, Orchestra Sinfonica Nazionale della RAI di Milano & Carlo Maria Giulini","Il trionfo dell'onore, Act III: Ne vuoi più mia fiera sorte",-,55,1,,,,
56,-,"La Venexiana, Claudio Cavina & Rossana Bertini","Troppo cruda, HWV 198: Infiammate",-,56,1,,,,
57,-,Berlin Philharmonic & Lorin Maazel,"Symphony No. 1 in D Minor, Op. 13: I. Grave - Allegro ma non troppo",-,57,1,,,,
58,-,Herbert von Karajan & Philharmonia Orchestra,Hänsel und Gretel: Prelude,-,58,1,,,,
59,-,"Maria Cristina Kiehr, Jonatan Alvarado & Ariel Abramovich",Missa adieu mes amours: I. Kyrie (Arr. for 2 Voices & Vihuela),-,59,1,,,,
60,up,Yevgeniya Lisitsina,"Времена года, Concerto in E Major, Op. 8 No. 1, RV 269 ""Весна"" (Arr. for Organ)",63,35,26,,,,
61,-,Brodsky Quartet,String Quartet No. 1 in C Major Op. 49: I. Moderato,-,61,1,,,,
62,-,Robert Foster & The KPM Orchestra,Merrie England,-,43,3,,,,
63,-,"Edgar Meyer, Mark O'Connor & Yo-Yo Ma",Butterfly's Day Out,-,53,3,,,,
64,down,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco",23,23,6,,,,
65,-,Cavendish Music,Investigate,-,2,67,,,,
66,-,Banda Sinfónica Municipal de Sevilla & Francisco Javier Gutiérrez,Valle de Sevilla,-,66,3,,,,
67,down,Nash Ensemble,"Oboe Quartet in F Major, K. 370/368b: III. Rondeau (Allegro)",53,22,5,,,,
68,-,"Alfredo Kraus, Nicola Rescigno & Orquesta Manuel de Falla",La Boheme. Che Gelida Manina,-,68,1,,,,
69,-,Judith Jáuregui,"Estampes, L. 100: No. 1, Pagodes (Live)",-,69,1,,,,
70,-,Samuel,Sta piangendo la tortorella,-,70,1,,,,
71,down,"Daniel Tarbuck, Andrew Ernest & Nicholas Hill",Final Call,70,36,11,,,,
72,down,Samuel Leloup,Thinking Of You,49,49,3,,,,
73,-,Hampus Naeselius,The Way to the Sky,-,15,21,,,,
74,-,The King's Singers,The Barber of Seville: Overture (Choral Version),-,25,12,,,,
