Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,0,,,,
2,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,2,1,0,,,,
3,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,0,,,,
4,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,3,2,0,,,,
5,up,"Hamburg Chamber Orchestra, Hans Jürgen Walther & Kurt Redl","Flute Concertos, Op.10: I. Flute Concerto in F Major",6,3,0,,,,
6,-,Ludovico Einaudi,Fly,-,4,0,,,,
7,up,Berlin Philharmonic Octet,"Septet in E-Flat Major, Op. 20: III. Tempo di Menuetto",8,5,0,,,,
8,-,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",-,8,0,,,,
9,-,Vanessa Wagner,Struggle for Pleasure,-,9,0,,,,
10,-,Tale Of Us,Notte senza fine,-,10,0,,,,
11,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,5,2,0,,,,
12,up,Geert Bierling,"Organ Concerto in F Major, HWV 295 ""The Cuckoo and the Nightingale"": Allegro",31,4,0,,,,
13,-,Lynette Tapia & John Osborn,L'elisir D'amore: Act I - Caro Elisir...Esulti Pur la Barbara,-,13,0,,,,
14,-,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",-,3,0,,,,
15,-,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),-,5,0,,,,
16,-,Daniel Hope & Jacques Ammon,Passaggio,-,16,0,,,,
17,-,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 In E Minor, Op. 27: II. Allegro Molto",-,3,0,,,,
18,up,Passionata Symphony Orchestra,"Symphony No. 9 in D Minor ""Choral"", Op. 125: II. Molto vivace",26,18,0,,,,
19,-,Inma Shara & Orquesta Sinfónica Nacional Checa,"El Lago De Los Cisnes - Op. 20, Acto II: 10. Scene (Moderato)",-,10,0,,,,
20,-,"Beecham Choral Society, Royal Philharmonic Orchestra & Sir Thomas Beecham",The Ruins of Athens - Incidental Music Op. 113 (1989 Remastered Version): Turkish March,-,20,0,,,,
21,-,Orquesta Lírica de Barcelona & José María Damunt,"Las Cuatro Estaciones, El Invierno. Concierto en F Minor Op. 8 No. 4: Allegro non Molto",-,15,0,,,,
22,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,7,0,,,,
23,-,Vladimir Ashkenazy,"Polonaise in G Minor, Op. posth.",-,23,0,,,,
24,-,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",-,12,0,,,,
25,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,25,0,,,,
26,up,Alexandrov Ensemble & Red Army Band,Farewell of Slavianka,35,19,0,,,,
27,-,"Capellen Choir, Capellen Orchestra & Petr Pololanik",Ascencia,-,10,0,,,,
28,down,Werner Jacob,"Präludium, Fuga und Ciacona in D minor: Fuga",24,3,0,,,,
