Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinchas Steinberg & Cologne Radio Orchestra,Sleigh Ride,1,1,7,,,,
2,up,Sebastian Arno Sprenger,The Little Giant,2,1,165,,,,
3,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,39,1,109,,,,
4,-,Geraint Jones Orchestra & Geraint Jones Singers,"Herz und Mund und Tat und Leben, Parte seconda, BWV 147: Chorale. ""Jesus bleibet meine Freude""",-,4,2,,,,
5,up,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",5,1,61,,,,
6,-,"Victoria de los Ángeles, Elisabeth Schwarzkopf & Gerald Moore",Soirées musicales (1987 Remastered Version): IX. La regata veneziana (Pepoli),-,6,1,,,,
7,up,"Chor der Sächsischen Staatsoper, Staatskapelle Dresden & Peter Schreier",Der Messias: Halleluja,18,7,3,,,,
8,-,Maria Callas & Victor de Sabata,"Tosca (1985 - Remaster): Vissi d'arte, vissi d'amore (Tosca)",-,8,3,,,,
9,-,"Sir Philip Ledger, Cambridge University Musical Society, Philharmonia Orchestra, Cambridge University Musical Society Chorus & Choir of King's College, Cambridge",God Save the Queen (Arr. by Elgar),-,2,6,,,,
10,up,Gustavo Montesano & 皇家愛樂樂團,Andante Rumba (Symphony No. 5),12,4,8,,,,
11,-,George Melachrino & The George Melachrino Orchestra,Good King Wenceslas,-,2,1,,,,
12,-,久石 譲,人生のメリーゴーランド,-,4,2,,,,
13,-,Philippe Jaroussky & Jérôme Ducros,Colombine,-,4,24,,,,
14,-,以色列愛樂 & 祖賓梅塔,"Symphony No. 1 in D: IV. Feierlich und gemessen, ohne zu schleppen",-,7,1,,,,
15,-,"Werner Güra, Laura Ruiz Ferreres & Christoph Berner","Der Hirt auf dem Felsen, Op. 129, D. 965",-,15,1,,,,
16,-,Cincinnati Pops Orchestra & Erich Kunzel,Music from Space Camp,-,4,3,,,,
17,up,Second Suspense,Heroic Undertaking,27,3,115,,,,
18,-,Gautier Capuçon & Jérôme Ducros,Una mattina,-,18,1,,,,
19,down,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",10,3,101,,,,
20,-,Julian Kershaw,A Promenade,-,11,3,,,,
21,down,United States Marine Band,Radetzky March,4,4,3,,,,
22,-,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,-,5,79,,,,
23,-,ニューヨーク・フィルハーモニック & ズービン・メータ,ホルスト:組曲《惑星》より「木星」(ジュピター),-,3,22,,,,
24,-,Ludovico Einaudi,Passaggio,-,3,16,,,,
25,-,Chris Egan & Royal Philharmonic Orchestra,Magic Carpet Ride,-,2,20,,,,
26,-,ADYA,Funiculi Funicula,-,1,63,,,,
27,-,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",-,3,47,,,,
28,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Gloria (Antifonario Mozárabe de León),-,26,2,,,,
29,-,"Uri Caine, Joyce Hammann, Chris Speed, Ralph Alessi, Nguyên Lê, Drew Gress, Jim Black & DJ Olive","Clarinet Quintet In a Major, K 581: Fourth Movement",-,29,1,,,,
30,-,Adam Saunders & Mark Cousins,Fractal Structure,-,16,1,,,,
31,-,ABACO MUSIC LIBRARY,Sequoia,-,5,14,,,,
32,-,"Christina Pluhar, L'Arpeggiata & Nuria Rial","L'incoronazione di Poppea, SV 308: Pur ti miro",-,9,7,,,,
33,up,Michael Maas & Joni Fuller,Perfect World,55,15,3,,,,
34,-,"Montserrat Caballé, SWR Rundfunkorchester, Kaiserslautern, José Collado & SWR Rundfunkchor",Air,-,34,2,,,,
35,up,"Mitchell Stewart, Adam Gock & Dinesh Wicks",Nervous Excitement,50,5,34,,,,
36,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"""Toy"" Symphony in G Major: III. Allegro",-,15,4,,,,
37,up,The Royal Philharmonic Orchestra of Flanders,Aquarius: Prologue,71,6,13,,,,
38,-,English Chamber Orchestra,Crazy Dog,-,38,1,,,,
39,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno",Tosca: E lucevan le stelle,-,39,1,,,,
40,-,Thibaut Garcia & Philippe Jaroussky,Septembre (Transcr. T. Garcia),-,40,2,,,,
41,down,Ludovico Einaudi,Nuvole bianche,29,10,29,,,,
42,-,André Previn & Royal Philharmonic Orchestra,"Young Person's Guide to the Orchestra, Op. 34",-,42,1,,,,
43,-,Gabriel Schwabe & Roland Pöntinen,"Cello Sonata in C Major, Op. 119: III. Allegro, ma non troppo",-,43,1,,,,
44,-,María Guerras,La adelfa,-,44,1,,,,
45,-,"Roberta Peters, Berliner Philharmoniker & Karl Böhm","Die Zauberflöte (The Magic Flute), K. 620, Act 2: ""Der Hölle Rache kocht in meinem Herzen"" [Queen of the Night's Aria]",-,36,3,,,,
46,-,KOI,Pizzicato Polka (Arr. for Piano by KOI),-,46,1,,,,
47,up,"Academy of Ancient Music, Simon Preston & Oxford Choir of Christ Church Cathedral","Gloria in D Major, RV 589: I. Gloria in excelsis Deo",93,21,5,,,,
48,-,Stamatis Spanoudakis,Hefestion,-,8,15,,,,
49,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi: ""O mio babbino caro"" (Lauretta) [1954 Recording]",-,41,1,,,,
50,-,"Cecilia Bartoli, Gemma Bertagnolli, Juan Diego Flórez, Ildebrando d'Arcangelo, Chor des Opernhauses Zürich, Orchestra La Scintilla & Alessandro De Marchi","La Sonnambula, Act 2: Ah! non Giunge",-,50,1,,,,
51,-,Royal Concertgebouw Orchestra & Bernard Haitink,"Jeux d'enfants, Op. 22: V. Galop: Le bal",-,20,3,,,,
52,-,"Adolf Scherbaum, Orchestre de Chambre Paul Kuentz & Paul Kuentz","Les Airs de Trompettes, Timbales et Hautbois: I. Prelude",-,23,2,,,,
53,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,40,2,166,,,,
54,-,Ferran Savall,Impro 12: Wonder,-,54,2,,,,
55,down,ABACO MUSIC LIBRARY,Chimps,7,3,10,,,,
56,-,Rodrigo Leão,Deep Blue,-,56,1,,,,
57,-,"Trevor Pinnock, The English Concert, Simon Preston & The Choir Of Westminster Abbey","Coronation Anthem No. 1, HWV 258 ""Zadok the Priest""",-,23,3,,,,
58,-,Angèle Dubeau & La Pietà,"Yumeji’s Theme (From ""In the Mood for Love"")",-,58,1,,,,
59,-,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene IX - Waltz of the Snowflakes,-,59,1,,,,
60,-,"Margrit Weber, Bavarian Radio Symphony Orchestra & Rafael Kubelik",Nights in The Gardens Of Spain: 1. En el generalife,-,20,9,,,,
61,-,Jake Warren & Dana Kelson,The Curse,-,61,1,,,,
62,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,62,1,,,,
63,-,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),-,10,39,,,,
64,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,6,65,,,,
65,-,"Hélène Boulègue, David Sattler & Nicolas Tulliez","Pastorales de Noël (Version for Flute, Bassoon & Harp): I. L'étoile",-,65,1,,,,
66,-,Cavendish Music,Beyond the Sky,-,10,8,,,,
67,-,"MusicAeterna, Teodor Currentzis & New Siberian Singers","Requiem in D Minor, K. 626: III. Sequenz, Lacrimosa",-,67,1,,,,
68,-,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],-,22,8,,,,
69,-,Rachel Portman & Raphaela Gromes,"Frozen Lake (from ""The Human Stain"", Arr. for Piano & Cello)",-,69,1,,,,
70,-,"Rosl Schwaiger, Karl Böhm, Berliner Philharmoniker, Antonia Fahberg, Lisa Otto, Raili Kostia & Dietrich Fischer-Dieskau","Die Zauberflöte, K. 620, Act II: ""Papagena, Papagena, Papagena! Weibchen, Täubchen""",-,70,1,,,,
71,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"Kaiserwalzer, Op. 437",-,71,1,,,,
72,-,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,-,5,56,,,,
73,down,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),15,1,27,,,,
74,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,7,36,,,,
75,-,Denez Prigent,Gortoz a Ran,-,30,3,,,,
76,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Antonio Pappano & Antonio Pirozzi","Tosca: ""Recondita armonia""",-,76,1,,,,
77,-,Janos Sandor & Budapest Philharmonic Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,57,2,,,,
78,-,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",-,78,1,,,,
79,-,"Plácido Domingo, Wiener Sängerknaben & Wiener Symphoniker",Ave Maria,-,79,2,,,,
80,-,Hannes Kästner,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,59,2,,,,
81,-,"Chicago Symphony Chorus, Nashville Symphony Chorus, Bart Lefan, Dean Anthony, Ike Hawkersmith, Kevin Short, Kirsten Gunlogson, Todd Thomas, Alastair Willis & Nashville Symphony","Amahl and the Night Visitors: Amahl! Amahl! (Mother, Amahl)",-,81,1,,,,
82,-,"The Cambridge Singers, John Rutter & Cambridge Orchestra",We Three Kings of Orient Are (arr. J. Rutter): Three kings of Orient,-,82,1,,,,
83,-,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Overture,-,83,1,,,,
84,-,Il Divo,Adagio (Live),-,54,5,,,,
85,-,María Guerras,El canto del cisne,-,85,1,,,,
86,-,"Pepe Romero, Academy of St. Martin in the Fields, Iona Brown, Malcolm Latchem, Stephen Shingles & Denis Vigay","Quintet No. 9 for Guitar and Strings in C, G.453 -""La ritirata di Madrid"": 4. La ritirata di Madrid",-,86,1,,,,
87,-,Ludvig Moulin,Frosty Tale,-,87,1,,,,
88,-,Pinchas Zukerman & Daniel Barenboim,"Sonatensatz ""FAE sonate"", Op. 5: 3. Scherzo",-,88,1,,,,
89,-,John Georgiadis & Slovak State Philharmonic Orchestra,"Carriere, Polka Schnell, Op. 200",-,89,1,,,,
90,-,Martin Sieghart & Slovak Radio Symphony Orchestra,"An der schonen blauen Donau Walzer, Op. 314 (""The Blue Danube"")",-,90,1,,,,
91,-,Ara Malikian,Agua,-,11,28,,,,
92,-,Sir Simon Rattle & Wiener Philharmoniker,"Symphony No. 3 in E Flat, Op.55 'Eroica': I. Allegro con brio",-,92,1,,,,
93,-,Rodrigo Leão,Cinema,-,39,1,,,,
94,-,New York Philharmonic & Alan Gilbert,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,94,1,,,,
95,-,"Farnham Youth Choir, The Cambridge Singers, John Rutter & Royal Philharmonic Orchestra",Adeste fidelis (O Come All Ye Faithful) (arr. D. Willcocks),-,95,1,,,,
96,-,Franz Welser-Möst & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,96,1,,,,
97,-,Riccardo Muti & Vienna Philharmonic,"Radetzky-Marsch, Op. 228",-,92,2,,,,
98,down,"Banda de Música de Dos Hermanas ""Santa Ana"" & José Ramón Lozano Garrido",Siempre la Esperanza,97,12,8,,,,
99,-,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",-,9,2,,,,
100,-,Jordan Rees,Morning Show,-,44,28,,,,
