Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,31,,,,
2,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,8,1,28,,,,
3,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,3,1,,,,
4,-,Pieter-Jan Belder,"Notebook for Anna Magdalena Bach: Marche, BWV Anh. 124 (Arr. J.S. Bach)",-,2,6,,,,
5,down,"Luis Cobos, Chorus of the Royal Opera House, Covent Garden, Royal Philharmonic Orchestra & Plácido Domingo",Nessun Dorma! from Turandot,3,2,19,,,,
6,up,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 In E Minor, Op. 27: II. Allegro Molto",9,3,17,,,,
7,-,"Heather Harper, Sir Colin Davis & London Symphony Orchestra","Messiah, HWV 56: No. 44, Hallelujah",-,7,2,,,,
8,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,22,2,28,,,,
9,down,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",4,3,18,,,,
10,-,John Eliot Gardiner & Monteverdi Choir,Ave dulcissima Maria,-,10,1,,,,
11,-,London Music Works,Imposter Syndrome,-,11,1,,,,
12,-,London Music Works,Majestic Movement,-,7,1,,,,
13,-,エンニオ・モリコーネ,Cinema Paradiso,-,3,6,,,,
14,-,Werner Jacob,"Präludium, Fuga und Ciacona in D minor: Fuga",-,3,27,,,,
15,up,Roberto Cacciapaglia,Oceano,17,2,10,,,,
16,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,12,2,31,,,,
17,-,"Riccardo Muti, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano, Nicoletta Curiel, Roberto Alagna, Enrico Cossutta, Ernesto Gavazzi, Paolo Coni, Orazio Mori, Tiziana Fabbricini, Antonella Trevisan, Enzo Capuano, Francesco Mu",La Traviata: Follie!...Follie!...Delirio vano...,-,17,1,,,,
18,-,Jose Miguel Moreno & La Real Cámara,"Guitar Quintet No. 4 in D Major, G. 448: III. Grave assai - IV. Fandango",-,6,2,,,,
19,-,Joshua Heineman,Tweet Storm,-,19,7,,,,
20,-,Erika Herzog,Hymne Olympique (The Olympic Anthem),-,3,5,,,,
21,-,Angelicum de Milan,Concerto pour 2 violons et orchestre en la mineur Op. III. No. 8: III. Allegro - A. Vivaldi,-,10,1,,,,
22,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Ian Burdge & Chris Worsey","Three Worlds, Music from Woolf Works: Mrs. Dalloway: Meeting Again",-,17,2,,,,
23,-,Moura Lympany,Suite Bergamasque: Clair de Lune,-,20,2,,,,
24,-,Carl Davis & Prague City Philharmonic Orchestra,Alice In Wonderland: Act I: The Tea Party (Gavotte),-,24,1,,,,
25,-,"Morten Schuldt-Jensen, Leipzig Chamber Orchestra & Michael Rische","Keyboard Concerto in D Minor, Wq. 23, H. 427: I. Allegro",-,9,3,,,,
26,-,Rachel Barton Pine & Ars Antigua,"Viola d'amore Concerto in A Minor, RV 397: I. Allegro",-,8,6,,,,
27,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,5,4,,,,
28,-,Il Divo,Don't Wanna Lose You (Si Voy a Perderte),-,28,3,,,,
29,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,映画『未知との遭遇』:組曲,-,29,1,,,,
30,-,"Nicola Benedetti, The Philadelphia Orchestra & Cristian Măcelaru",Violin Concerto in D Major: 4. Hootenanny,-,30,1,,,,
31,-,Stamatis Spanoudakis,Hefestion,-,12,1,,,,
32,-,English Chamber Orchestra & Raymond Leppard,Le temple de la gloire : 3. Air tendre,-,32,1,,,,
33,-,David Vanacore & Joseph Greenier,Counter Depth,-,25,2,,,,
34,-,Edward Higginbottom & Choir of New College Oxford,"Miserere mei, Deus",-,29,1,,,,
35,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,48,7,11,,,,
36,down,"Wurtembergisches Kammerorchestrer Heilbronn, Jorg Faerber & Maurice André",Trumpet Voluntary,7,5,3,,,,
37,-,Aurora Surgit & Alessio Randon,Dies irae (Gregorian Chant for the Dead),-,37,1,,,,
38,down,Stephen Tait & Thomas Howe,Pastoral Picture,11,11,2,,,,
39,down,"Eastman-Rochester ""Pops"" Orchestra & Frederick Fennell",The Typewriter,35,11,13,,,,
40,-,David Vanacore & Matt Koskenmaki,Elation Donation,-,11,4,,,,
41,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,13,2,,,,
42,-,Sinfonia of London & Charles Gerhardt,"Capriccio Italien, Op. 45",-,21,1,,,,
43,-,Philippe Jaroussky & Artaserse,"Filiae maestae Jerusalem, RV 638: II. Sileant Zephyri",-,6,7,,,,
44,down,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),21,5,18,,,,
45,-,Impetus Madrid Baroque Ensemble,"Musica Notturna Delle Strade Di Madrid, Op. 30, No. 6: La Riterata",-,28,1,,,,
46,-,Euskadiko Orkestra Sinfonikoa & Miguel A. Gómez Martínez,Diez Melodias Vascas (Ten Basque Melodies): II. Amorosa,-,46,1,,,,
47,-,Concerto Malaga & José Serebrier,Recuerdos de la Alhambra (Arr. for String Orchestra),-,7,1,,,,
48,-,Slovak State Philharmonic Orchestra (Kosice) & Arthur Kulling,"Winterlust, Polka schnell, Op. 121",-,48,1,,,,
49,-,"Tafelmusik, Jeanne Lamon, Marion Verbruggen & Crispian Steele-Perkins","Brandenburg Concerto No. 2 in F Major, BWV 1047: I. [ ]",-,14,1,,,,
50,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,-,6,9,,,,
51,down,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",42,12,21,,,,
52,-,Orchestre de Chambre Bernard Thomas & Jean-Jacques Kantorow,"Concerto pour violon No. 9 en sol majeur, Op. 8 : Allegro",-,52,1,,,,
53,-,"Frans Brüggen, Concerto Amsterdam & Maurice André","Tafelmusik, Produktion II, Overture in D Major, TWV 55:D1: I. Lentement - Vite - Lentement",-,53,1,,,,
54,-,Conjunto Pro Musica Antiqua de Rosario,L'Amor Dona Ch'Io Te Porto,-,36,1,,,,
55,-,Alexandre Desplat & Hollywood Studio Symphony,Beirut Taxi,-,9,4,,,,
56,-,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; II. Molto Vivace",-,8,13,,,,
57,-,London Symphony Orchestra & Josef Krips,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,57,1,,,,
58,-,The New Age Academy,Dream of Delight,-,58,2,,,,
59,-,Ferenc Kiss & Concertus Hungaric,"Violin Concerto Nr. 4, F-Moll, RV 297, Der Winter",-,59,1,,,,
60,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,4,1,,,,
61,-,"English Chamber Orchestra, Jeffrey Tate & Renée Fleming","La Rondine, Act 1: Chi Il Bel Sogno Di Doretta (Doretta's Dream Song)",-,51,1,,,,
62,-,Mak Grgic,Cavalleria Rusticana: Intermezzo Sinfonico,-,62,1,,,,
63,-,Brussels Philharmonic & Dirk Brossé,"Rain (from ""The Last Emperor"")",-,27,3,,,,
64,-,Benedictine Monks of Santo Domingo de Silos,Pueri Hebraeorum,-,54,1,,,,
65,-,Lang Lang,"Liebestraum No. 3 in A-Flat Major, S. 541/3",-,65,1,,,,
66,-,Josetxu Obregón & La Ritirata,Cello Sonata in A Minor: II. Allegro,-,38,2,,,,
67,-,Hans Zimmer,Singapore,-,16,1,,,,
68,-,City of Birmingham Symphony Orchestra & Sakari Oramo,"Finlandia, Op. 26",-,41,1,,,,
69,-,Rueda,Champions League Anthem,-,2,1,,,,
70,-,Bernd Schoenhart,Groundswell,-,36,10,,,,
71,-,"Elly Ameling, Janet Baker, Ian Partridge, John Shirley-Quirk, Choir of King's College, Cambridge, Academy of St. Martin in the Fields & Sir David Willcocks","Cantata No. 147, ""Herz und Mund und Tat und Leben,"" BWV 147: Jesus bleibet meine Freude (choir)",-,31,4,,,,
72,down,Il Fondamento & Paul Dombrecht,Obertura de los Esclavos Felices,25,9,6,,,,
73,-,Ludovico Einaudi,Lontano,-,8,11,,,,
74,-,Ray Chen & Noreen Polera,Sonata for violin and piano in A Major: I. Allegretto ben moderato,-,74,1,,,,
75,-,"Alfredo Kraus, Ambrosian Opera Chorus, John McCarthy, Philharmonia Orchestra, Renata Scotto & Riccardo Muti","La Traviata, Act I: Libiamo ne' lieti calici",-,29,1,,,,
76,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": I. Il campane quando suonano l'ave Maria - II. Il tamburo del quartier dei soldati - III. Minuetto dei ciechi",-,6,1,,,,
77,down,"Pretty Yende, Giacomo Sagripanti & Orchestra Sinfonica di Milano Giuseppe Verdi","Roméo et Juliette, CG 9: Ah! Je veux vivre",63,42,12,,,,
78,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,15,12,,,,
79,-,"Maria Bayo, Skip Sempé & Capriccio Stravagante","Rinaldo, HWV 7a: Lascia ch'io pianga",-,79,1,,,,
80,-,"Luciano Pavarotti, Eric Garrett, Chorus of the Royal Opera House, Covent Garden, Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La fille du régiment: ""Ah mes amis - Pour mon âme""",-,25,1,,,,
81,-,Judith Jáuregui,"Variationen über ein Thema von Robert Schumann, Op. 20",-,17,1,,,,
82,down,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",61,20,5,,,,
83,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,33,1,,,,
84,down,Trevor Kowalski,Changing Outlook,27,27,4,,,,
85,-,Ara Malikian,Ara Malikian: Pisando Flores,-,15,2,,,,
86,-,Giannini Brass,West Side Story Maria,-,53,2,,,,
87,-,The Tallis Scholars & Peter Phillips,Animam meam dilectam: I. Animam meam dilectam,-,87,1,,,,
88,-,"Evgeny Kissin, Carlo Maria Giulini & Vienna Philharmonic","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,88,1,,,,
89,-,Martin Best Medieval Ensemble,Au temps d'auost,-,89,1,,,,
90,down,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",13,6,13,,,,
91,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": IV. Il rosario: Largo assai - Allegro",-,91,1,,,,
92,-,The Tallis Scholars & Peter Phillips,Caligaverunt oculi mei: V. Caligaverunt oculi mei,-,92,1,,,,
93,-,Fort Smith Symphony & John Jeter,Symphony No. 1 in E Minor: III. Juba Dance,-,14,1,,,,
94,-,Patrick Cohen,Gnossienne nº 1,-,94,1,,,,
95,-,Jean-Marc Luisada,Gymnopédie No.1: Lent et douloureux,-,22,3,,,,
