Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,0,,,,
2,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,2,1,0,,,,
3,up,Erika Herzog,Hymne Olympique (The Olympic Anthem),18,3,0,,,,
4,up,"Hamburg Chamber Orchestra, Hans Jürgen Walther & Kurt Redl","Flute Concertos, Op.10: I. Flute Concerto in F Major",4,3,0,,,,
5,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,5,2,0,,,,
6,-,Two Steps From Hell,Invincible,-,3,0,,,,
7,-,"Montserrat Caballé, English Chamber Orchestra & José Collado",Ojos verdes,-,7,0,,,,
8,-,Ray Conniff,Concerto pour piano n° 1,-,8,0,,,,
9,-,Max Richter & Ben Russell,Constellation 1,-,9,0,,,,
10,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,23,2,0,,,,
11,-,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Facades,-,11,0,,,,
12,up,Geert Bierling,"Organ Concerto in F Major, HWV 295 ""The Cuckoo and the Nightingale"": Allegro",12,4,0,,,,
13,-,Myung-Whun Chung & Gothenburg Symphony Orchestra,"Aladdin Suite, Op. 34, FS 89: I. Oriental Festival March",-,13,0,,,,
14,-,"Luis Cobos, Chorus of the Royal Opera House, Covent Garden, Royal Philharmonic Orchestra & Plácido Domingo",Nessun Dorma! from Turandot,-,2,0,,,,
15,up,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),30,5,0,,,,
16,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,9,0,,,,
17,-,"Plácido Domingo, Los Angeles Philharmonic & Carlo Maria Giulini","La Juive: ""Rachel, quand du Seigneur la grâce tutélaire""",-,17,0,,,,
18,-,Kaori Muraji,"Concierto de Aranjuez for guitar and orchestra, II. Adagio/Rodrigo",-,18,0,,,,
19,-,Anna Gourari,"Concerto in G Minor, BWV 975 (after Vivaldi RV 316): 2. Largo",-,19,0,,,,
20,up,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",32,3,0,,,,
21,-,Ara Malikian,"Capricho No. 24, la Menor: Quasí Presto",-,15,0,,,,
22,-,"Sir Neville Marriner, Academy of St. Martin in the Fields & Andrei Gavrilov","Keyboard Concerto No. 5 in F Minor, BWV 1056: II. Largo",-,22,0,,,,
23,-,Cantus Côlln & Konrad Junghänel,"Prima parte : O primavera, SWV 1",-,23,0,,,,
24,-,Armin Jordan & L'Orchestre de la Suisse Romande,La Péri: I. Fanfare,-,24,0,,,,
25,-,Spider-Man (Motion Picture),Main Title,-,6,0,,,,
