Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,49,,,,
2,up,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",6,1,5,,,,
3,-,Curtis Cole,Ratata,-,2,1,,,,
4,up,Royal Philharmonic Orchestra,Pomp and Circumstance March,4,4,6,,,,
5,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,2,2,45,,,,
6,up,Leopold Stokowski,"Coriolan Overture, Op. 62",14,6,3,,,,
7,-,Dominik Alexander Hecker,Break Through My Heart,-,3,5,,,,
8,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,8,1,,,,
9,-,Pieter-Jan Belder,"Notebook for Anna Magdalena Bach: Marche, BWV Anh. 124 (Arr. J.S. Bach)",-,2,11,,,,
10,up,Philippe Jaroussky & Ensemble Artaserse,"Filiae maestae Jerusalem, RV 638: II. ""Sileant Zephyri""",12,7,7,,,,
11,-,Gustavo Dudamel & Los Angeles Philharmonic,Huapango (1941),-,11,1,,,,
12,-,"Ensemble Matheus, Jean-Christophe Spinosi & Philippe Jaroussky",Orlando finto pazzo: Se in ogni guardo (Argillano),-,12,1,,,,
13,-,Vladimir Horowitz,"L'Isle Joyeuse, L. 106",-,13,1,,,,
14,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,8,2,49,,,,
15,down,"David Tobin, Jeff Meegan, Julian Gallant & Royal Philharmonic Orchestra","Die Fledermaus, Overture",10,4,4,,,,
16,-,Werner Jacob,"Chorale Prelude - Nun komm, der Heiden Heiland",-,9,3,,,,
17,-,Roberto Cacciapaglia,Oceano,-,2,17,,,,
18,-,Veterum Mvsicae,"Sempr'a Virgem Graciosa, N. 345",-,18,1,,,,
19,up,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,44,5,7,,,,
20,-,Belgrad Philharmonic Orchestra & Igor Markevitch,"Swan Lake, Ballet Suite, Op. 20: Scene (Lake In the Moonlight)",-,2,6,,,,
21,up,Rachel Barton Pine & Ars Antigua,"Viola d'amore Concerto in A Minor, RV 397: I. Allegro",23,8,9,,,,
22,-,"Orquesta Sinfónica, Ana Maria Iriarte, Ataulfo Argenta & Manuel Ausensi",Dúo de Felipe y Mari Pepa,-,22,1,,,,
23,-,Alvaro Cendoya & Jose Ignacio Ansorena,Basque Suite No. 1: III. Fandango Boleroa (Fandango Bolero),-,23,1,,,,
24,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 3 in E-Flat, Op. 55 -""Eroica"": 1. Allegro con brio",-,24,1,,,,
25,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,11,3,,,,
26,-,Carl Davis & City Lights Orchestra,City Lights: At the Millionaire's Home,-,26,1,,,,
27,-,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 5 in C Minor, Op. 67 (2008 - Remaster): I. Allegro con brio",-,7,1,,,,
28,-,"French Radio Philharmonic Orchestra, Paavo Järvi & Orchestre philharmonique de Radio France",Valse-Fantaisie,-,28,1,,,,
29,-,Klaus Badelt,Fog Bound,-,23,7,,,,
30,-,David Vanacore & Matt Koskenmaki,Elation Donation,-,11,9,,,,
31,-,Paul O'Dette,"Dowlands first galliard, P 22",-,31,1,,,,
32,up,Berliner Philharmoniker & Sir Simon Rattle,Perfume: The Story of a Murderer: Distilling Roses,85,32,2,,,,
33,up,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),34,5,27,,,,
34,-,Daniel Varsano,Trois Gymnopédie: Première Gymnopédie. Lent Et Douloureux,-,20,3,,,,
35,-,Craig Armstrong,End Credits,-,35,1,,,,
36,-,Barbara Bonney & Geoffrey Parsons,"""Kennst Du Das Land"", D. 321",-,36,1,,,,
37,-,Chicago Symphony Orchestra & Sir Georg Solti,Pictures at an Exhibition - Orch. Ravel: 5. Promenade - 6. The Tuileries Gardens,-,37,1,,,,
38,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,4,3,,,,
39,down,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 In E Minor, Op. 27: II. Allegro Molto",17,3,25,,,,
40,down,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,36,10,6,,,,
41,-,"Kirsi Tiihonen, Raimo Laukka, Osmo Vänskä & Lahti Symphony Orchestra","Kuolema (Death), Op. 44: Scene I",-,41,1,,,,
42,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in F Major, Op. 8, No. 3, RV 293, ""Autumn"": I. Allegro",5,5,3,,,,
43,-,Kaunas Chamber Orchestra & Marek Tracz,"Strings Concerto in B-Flat Minor, RV 164: I. Allegro",-,43,1,,,,
44,-,"London Philharmonic Orchestra, Zubin Mehta & Ravi Shankar","Concerto No. 2 for Sitar & Orchestra ""A Garland of Ragas"": II. Bairagi (Moderato)",-,44,1,,,,
45,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",57,15,20,,,,
46,-,Yundi Li,"24 Préludes, Op. 28: No. 15 in D-Flat Major (""Raindrop"")",-,46,1,,,,
47,-,"Carlo Rizzi, Coro Dell'Accademia Nazionale Di Santa Cecilia & Orchestra dell'Accademia Nazionale di Santa Cecilia",Nabucco: Va pensiero (Chorus of the Hebrew Slaves),-,38,1,,,,
48,-,Ludovico Einaudi,Fly,-,4,5,,,,
49,up,Ara Malikian,String Trio No.3 : II Andante,96,3,16,,,,
50,-,Radu Lupu,"Intermezzi, Op. 117: I. in E-Flat Major",-,47,1,,,,
51,-,John Williams,Preludio en Do Menor,-,51,1,,,,
52,-,Trevor Kowalski,Changing Outlook,-,27,5,,,,
53,-,"Aleksandra Kurzak, Mariusz Kwiecien & Nelson Goerner","Song No.1, a Maiden's Wish, Op. 74",-,53,1,,,,
54,down,Howard Harper-Barnes,Progressive Progress,50,6,2,,,,
55,-,Collegium Aureum,Tordion - Pavane - Galliarde,-,55,1,,,,
56,-,Band of the British Guards & Major Hillary Wilkenson,Colonel Bogey March,-,56,1,,,,
57,-,Diddú,Der hölle rache,-,57,1,,,,
58,-,Julia Fischer & Netherlands Chamber Orchestra,"Violin Concerto No. 3 In G Major, K. 216: II. Adagio (Cadenza: Yakov Kreizberg)",-,58,1,,,,
59,-,Vienna Octet,"Septet in E-Flat Major, Op. 20: V. Scherzo (Allegro molto e vivace)",-,59,1,,,,
60,-,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Ilya Grubert","Violin Concerto No. 5 in A Major, K. 219: III. Tempo di minuetto",-,24,2,,,,
61,down,Passionata Symphony Orchestra,"Symphony No. 9 in D Minor ""Choral"", Op. 125: II. Molto vivace",58,18,5,,,,
62,-,Ludovico Einaudi,Lady Jane (Live),-,62,1,,,,
63,-,"Nuria Rial, Jose Miguel Moreno & Orphenica Lyra","Orphenica Lyra, Book 5: No. 149. Bomba Bomba",-,63,1,,,,
64,-,London Philharmonic Orchestra,Psycho (A Narrative for Orchestra),-,6,3,,,,
65,-,Cuarteto Casals & Carles Trepat,"Guitar Quintet No. 6 in D Major, G. 448: II. Allegro maestoso",-,65,1,,,,
66,-,Christopher Jackson & Studio De Musique Ancienne De Montréal,Motets for 5-8 Voices: Laudate pueri,-,65,1,,,,
67,-,"Juan Manuel Cañizares, Paco de Lucía & Jose Maria Bandera",Iberia: Triana,-,11,1,,,,
68,-,"Rudolf Lutz, Chor der J.S. Bach-Stiftung & Orchester der J.S. Bach-Stiftung","Herz und Mund und Tat und Leben, BWV 147: I. Chor - Herz und Mund und Tat und Leben (Live)",-,68,1,,,,
69,-,The King's Singers,And I Love Her (Arr. Bob Chilcott),-,69,1,,,,
70,down,Bernd Schoenhart,Groundswell,54,36,20,,,,
71,-,Eduardo Fernandez,"Homenaje a Tárrega, Op. 69: I. Garrotin",-,71,1,,,,
72,-,"Hae Won Chang, Robert Stankovsky & Camerata Cassovia","Concerto in F minor, BWV 1056: Harpsichord Concerto in F minor, BWV 1056: II. Largo",-,22,4,,,,
73,-,"Akademie für Alte Musik Berlin, Bernhard Forck & Cecilia Bartoli",Il Parnaso confuso : Di questa cetra in seno,-,73,1,,,,
74,-,"Mitsuko Uchida, Pierre Boulez & Cleveland Orchestra","Concerto for Piano and Orchestra, Op.42 : Andante",-,74,1,,,,
75,-,"Lang Lang, Vienna Philharmonic & Zubin Mehta","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,75,1,,,,
76,-,"David Tobin, Jeff Meegan, Julian Gallant & Royal Philharmonic Orchestra",Pomp and Circumstance Military Marches Op.39: March No.1,-,54,1,,,,
77,down,Second Suspense,Heroic Undertaking,19,3,4,,,,
78,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 6 in F, Op. 68 -""Pastoral"": II. Szene am Bach: (Andante molto mosso)",-,78,1,,,,
79,-,Jordan Rees,Headlines Pulse,-,9,1,,,,
80,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,20,9,,,,
81,-,Julia Fischer & Milana Chernyavska,"Danzas Españolas, Op. 23: No. 2, Zapateado",-,81,1,,,,
82,-,拉蘿佳,"Suite española, Op. 47: Asturias (Leyenda) (, Op. 232/1)",-,19,2,,,,
83,down,Two Steps From Hell,Northern Pastures,70,46,7,,,,
84,-,Laura Farré Rozada,"Prelude No. 8 : ""Un reflet dans le vent""",-,32,3,,,,
85,-,Trio Arbos & Rocío Gómez,"Piano Quartet in A Minor, Op. 67: I. Lento - Andante mosso",-,85,1,,,,
86,-,"Kiril Kondrashin Symphony Orchestra, Kirill Kondrashin & Van Cliburn","Concerto for Piano No. 1 in B-Flat Major, Op. 23: I. Allegro non tropo e molto maestoso",-,86,1,,,,
87,-,John Rosten & Munich Festival Orchestra,Hungarian Dances: No. 5,-,87,1,,,,
88,-,"José Carreras, Herbert von Karajan & Berliner Philharmoniker","Tosca, Act III: ""E lucevan le stelle""",-,88,1,,,,
89,-,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",-,69,2,,,,
90,-,"Jan Kalinowski, Beata Urbanek-Kalinowska, Anna Armatys-Borrelli, Karolina Jaroszewska, Marcin Mączyński, Franciszek Pall, Michał Dąbek & Marta Nagawiecka",Polish Requiem: Agnus Dei (Arr. for 8 cellos),-,90,1,,,,
91,-,Bernd Schoenhart,Power Source,-,65,4,,,,
92,-,"Nigel Kennedy, Oxford Philharmonic Orchestra & The Stella",Dedications: Solitude (For Yehudi Menuhin),-,87,1,,,,
93,-,Federico Guglielmo,"Water Music: Suite No. 2 In D Major, HWV 349: V. Lentement",-,93,1,,,,
