Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,2,1,57,,,,
2,down,Sebastian Arno Sprenger,The Little Giant,1,1,77,,,,
3,up,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",3,1,26,,,,
4,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,5,2,73,,,,
5,-,Nessun Dorma,Nessun Dorma,-,5,6,,,,
6,up,Second Suspense,Heroic Undertaking,8,3,29,,,,
7,up,Royal Philharmonic Orchestra,Pomp and Circumstance March,13,4,21,,,,
8,-,John Williams & Boston Pops Orchestra,The Olympic Spirit,-,8,3,,,,
9,-,Curtis Cole,Ratata,-,2,13,,,,
10,-,Felix Magnus Grossmann,A New Beginning,-,10,5,,,,
11,-,"Bo Wannefors, Swedish Radio Choir, Julian Konstantinov, Angela Gheorghiu, Eric Ericson Chamber Choir, Choeurs Orfeon Donostiarra, Berlin Philharmonic, Daniella Barcellona, José Antonio Sainz Alfaro, Roberto Alagna & Claudio Abbado",Messa di Requiem: II. a) Dies irae,-,11,1,,,,
12,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,15,2,77,,,,
13,-,Ludovico Einaudi,Oltremare,-,5,6,,,,
14,-,Basque National Orchestra & Andrés Orozco-Estrada,The Gliding of the Eagle in the Skies,-,14,1,,,,
15,-,Alan Cuckston,Nouvelles suites de pieces de clavecin: Suite in A Minor - Major: Sarabande,-,12,4,,,,
16,down,David Vanacore & Matt Koskenmaki,Balanced,9,6,5,,,,
17,-,Luis Delgado,Caballero Andante,-,17,1,,,,
18,-,"David Tobin, Jeff Meegan, Julian Gallant & Royal Philharmonic Orchestra","Die Fledermaus, Overture",-,4,15,,,,
19,down,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),16,5,52,,,,
20,up,Fabio Biondi & Europa Galante,"La Primavera, RV 26: II. Largo e Pianissimo",38,5,5,,,,
21,-,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,-,5,21,,,,
22,-,Alejandro Posada & Castile And Leon Symphony Orchestra,El mozo de mulas (The Muleteer): I. Preludio,-,22,1,,,,
23,-,"Michala Petri, Pinchas Zukerman & The Saint Paul Chamber Orchestra",Recorder Concerto in G: 1. Allegro moderato,-,23,1,,,,
24,-,Arturo Benedetti Michelangeli,"Piano Sonata No. 3 in C major, Op. 2, No. 3: I. Allegro con brio",-,24,1,,,,
25,-,Riccardo Muti & Orchestra Filarmonica della Scala,La forza del destino: Overture,-,25,1,,,,
26,down,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,17,5,10,,,,
27,down,"Jérôme Ducros, Quatuor Ébène & Philippe Jaroussky",Colombine,18,5,14,,,,
28,up,The Vivaldi Players,"The Four Seasons, Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",78,28,3,,,,
29,-,Carlos Puebla Y Sus Tradicionales,Y en llego Fidel,-,9,2,,,,
30,up,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,52,9,14,,,,
31,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca: ""Recondita armonia""",-,31,2,,,,
32,-,Fabio Biondi & Europa Galante,"La Primavera, RV 26: I. Allegro",-,6,3,,,,
33,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,7,2,,,,
34,-,John Williams & Boston Pops Orchestra,That's Entertainment,-,8,6,,,,
35,-,English Chamber Orchestra & Benjamin Britten,"Simple Symphony, Op. 4: II. Playful Pizzicato",-,35,1,,,,
36,-,Royal Philharmonic Orchestra,Young Person's Guide To the Orchestra,-,36,1,,,,
37,down,"Orquesta de camara de Madrid, Coro de Radio Nacional de Espana, Enrique Estela, Ana Maria Olaria & Alfredo Kraus","La Generala: ""Duo de Berta y el Príncipe"" (Remastered)",33,25,11,,,,
38,up,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",70,12,59,,,,
39,-,Slovak Philharmonic Orchestra,Ouverure solennelle op.49,-,5,19,,,,
40,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,-,6,35,,,,
41,up,"Cristóbal Halffter, Radio-Symphonie-Orchester Berlin, María Orán & Simon Preece",Siete cantos de Espana (1991-92): Amor constante más allá de la muerte,64,22,12,,,,
42,-,Ludovico Einaudi,Nuvole bianche,-,10,7,,,,
43,-,Bournemouth Sinfonietta & George Hurst,Capriol Suite: VI. Mattachins,-,43,1,,,,
44,down,Erika Herzog,Hymne Olympique (The Olympic Anthem),11,3,10,,,,
45,-,"Riccardo Muti, Massimo Colombo & Filarmonica della Scala",Main Title (The Godfather Waltz) from the Godfather [1972]: V. Love Theme,-,7,1,,,,
46,-,John Williams,"Asturias (Leyenda) From Suite Española, Op. 47, No. 5",-,1,6,,,,
47,-,David Vanacore & Joseph Greenier,Counter Depth,-,25,11,,,,
48,-,Klára Körmendi,ジュ・トゥ・ヴー(あなたが欲しい),-,28,2,,,,
49,-,"Les Boreades de Montreal, Francis Colpron & Karina Gauvin","Don Quixote, Z. 578: From Rosy Bowers",-,49,1,,,,
50,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,33,2,,,,
51,down,Hamburg Radio Symphony Orchestra & Hans-Jurgen Walther,Espana-Rhapsodie Für Orchester,43,30,17,,,,
52,-,Chœur de l'armée française & Aurore Tillac,Le chant des partisans,-,52,1,,,,
53,-,Frans Brüggen & Orchestra of the 18th Century,Suite Les Indes Galantes : 1. Ouverture,-,53,1,,,,
54,down,Terry Devine-King,World Leader,20,10,27,,,,
55,-,Choeur des moines de l'Abbaye de Saint Pierre de Solesmes & Dom Jean Claire,"Florilège: Communion ""Semel iuravi""",-,55,1,,,,
56,-,"Jean-Christophe Spinosi, Marie-Nicole Lemieux & Ensemble Matheus","Stabat Mater, RV 621: I. Stabat",-,56,1,,,,
57,up,Bernd Schoenhart,Groundswell,69,36,42,,,,
58,-,Ludovico Einaudi,Indaco,-,58,1,,,,
59,-,"Jens Peter Maintz, Deutsche Kammerphilharmonie Bremen & Thomas Klug","Concerto for Violoncello and Orchestra in C, Hob. VIIb:1: III. Allegro Molto",-,59,1,,,,
60,-,Northern Chamber Orchestra & Nicholas Ward,"Overture (Suite) in G Major, TWV 55:G10, ""Burlesque de Quixotte"": IV. Les Soupirs amoreaux apres la Princesse Dulcinee",-,60,1,,,,
61,-,"Leonard Warren, Renato Cellini & RCA Victor Symphony Orchestra","La forza del destino, Act III: ""Urna fatale""",-,61,1,,,,
62,-,Gustav Leonhardt & Wieland Kuijken,"Sonata for Víola da gamba and Harpsichord in D Major, BWV 1028: I. Adagio",-,62,1,,,,
63,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,63,2,,,,
64,-,Charles Dutoit & Ensemble Instrumental,El Retablo de Maese Pedro: II. Master Peter's Symphony,-,64,1,,,,
65,down,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,10,10,32,,,,
66,-,Ara Malikian,Agua,-,11,8,,,,
67,-,"Toby Spence, Krysia Osostowicz, Ursula Smith & Malcolm Martineau","23 Songs of Various Nationalities, WoO 158a: 21. Tiranilla Española",-,67,1,,,,
68,-,Karl Jenkins,White Water,-,21,3,,,,
69,-,"Pierre Fournier, Giusto Cappone, Berliner Philharmoniker & Herbert von Karajan","Don Quixote, Op. 35: II. Don Quixote, der Ritter von der traurigen Gestalt - III. Sancho Panza",-,69,1,,,,
70,-,Il Pomo d Oro & Dmitry Sinkovsky,"Concerto in D Major, RV 212a: I. Allegro",-,70,1,,,,
71,-,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),-,1,14,,,,
72,-,"Rolando Villazón, Jory Vinikour, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Die Zauberflöte, K. 620, Act 1: ""Der Vogelfänger bin ich ja""",-,72,1,,,,
73,down,Rueda,Champions League Anthem,4,2,26,,,,
74,down,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",73,63,2,,,,
75,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",72,15,44,,,,
76,-,Edo de Waart & San Francisco Symphony,Two Fanfares for Orchestra: II. Short Ride In a Fast Machine,-,76,1,,,,
77,-,Joshua Heineman,Tweet Storm,-,19,10,,,,
78,-,Ballaké Sissoko & Ludovico Einaudi,Laissez Moi en Paix,-,69,2,,,,
79,down,Fredrick Hoffer,0285 Largo 3m 01s,68,51,18,,,,
80,down,Rodrigo Leão,A Comédia de Deus,77,7,39,,,,
81,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,19,3,,,,
82,-,"David Snell, John Lenehan & Orchestra",Homer's Lessons,-,43,11,,,,
83,-,"Benjamin Britten, Chorus of the Royal Opera House, Covent Garden, Owen Brannigan, Orchestra of the Royal Opera House, Covent Garden, Sir Peter Pears, Lauris Elms, David Kelly & Claire Watson","Peter Grimes, Op. 33, Prologue: ""You Sailed Your Boat""",-,83,1,,,,
84,-,Ardi Cor Mio,Sonata No. 1 in D Major: II. Allegro,-,84,1,,,,
85,-,The New Age Academy,Blue Lagune,-,29,4,,,,
86,-,"Ettore Bastianini, Mario del Monaco, Orchestra dell'Accademia Nazionale di Santa Cecilia & Francesco Molinari-Pradelli",La forza del destino: Solenne in quest'ora,-,86,1,,,,
87,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,13,21,,,,
88,-,Chanticleer,"In the Wee, Small Hours of the Morning (Arr. Fischer)",-,88,1,,,,
89,-,"Marion Studholme, Sir Peter Pears, Geraint Evans, Claire Watson, Royal Opera House Orchestra, John Lanigan, David Kelly, Iris Kells, James Pease, Benjamin Britten, Jean Watson, Owen Brannigan, Lauris Elms, Raymond Nilsson & Marcus Norman","Peter Grimes, Op. 33, Prologue: Peter Grimes!",-,89,1,,,,
90,-,Duo Lontano,"Tristorosa, W034 (Arr. for Piano 4 Hands)",-,67,1,,,,
91,-,André Previn & London Symphony Orchestra,An American in Paris,-,91,1,,,,
92,-,Two Steps From Hell,Northern Pastures,-,46,19,,,,
93,-,Elmer Bernstein & Royal Scottish National Orchestra,"Main Titles and Calvera's Visit (From ""The Magnificient Seven"")",-,93,1,,,,
