Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,102,,,,
2,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,1,68,,,,
3,up,ADYA,Funiculi Funicula,4,1,14,,,,
4,-,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",-,1,1,,,,
5,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,21,2,98,,,,
6,up,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),30,3,6,,,,
7,up,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",8,3,57,,,,
8,down,Second Suspense,Heroic Undertaking,7,3,54,,,,
9,-,The Hamburg Symphony Orchestra,El Otoño: Concierto Nº3 En Fa Mayor,-,9,1,,,,
10,up,Daniel Hope & Jochen Carls,Berlin By Overnight,28,4,12,,,,
11,-,Hopkinson Smith,"Plus de tristesse, prends ta maitresse (Ballo)",-,11,1,,,,
12,-,Alan Cuckston,Nouvelles suites de pieces de clavecin: Suite in A Minor - Major: Sarabande,-,12,5,,,,
13,up,Philip Guyler,Beautiful Things,54,2,4,,,,
14,-,Lauren Bacall & Penny Fuller,Who's That Girl?,-,14,1,,,,
15,-,Julian Kershaw,A Promenade,-,11,1,,,,
16,up,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,22,5,30,,,,
17,down,Cavendish Music,Investigate,13,2,12,,,,
18,up,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),26,5,66,,,,
19,-,Philip Guyler & Christopher Salt,Moral Maze,-,16,4,,,,
20,up,Daniel Hope,Berlin By Overnight (Bowed Version),39,20,5,,,,
21,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,2,2,102,,,,
22,up,Jesús Acebedo,Qualsevol Nit Pot Sortir el Sol,31,22,2,,,,
23,-,Claudio Ianni & London Session Orchestra,They Are Everywhere,-,23,1,,,,
24,-,Freiburger Barockorchester & Gottfried von der Goltz,"Violin Concerto in E Major, BWV 1042: I. Allegro",-,10,2,,,,
25,-,Philip Guyler,Wake the Stars,-,25,1,,,,
26,-,Coro De La Abadía De San Florián Y La Iglesia De Santa Rita,Cuatro Antífonas,-,11,5,,,,
27,-,Philip Glass,Powaqqatsi: Anthem - Part 2,-,12,1,,,,
28,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Spanish Dance,-,28,1,,,,
29,up,Cavendish Music,At the Ready,36,7,3,,,,
30,-,Adam Saunders & Mark Cousins,Boom and Bust,-,3,1,,,,
31,-,Erich Leinsdorf & Boston Symphony Orchestra,"Symphony No. 5 in C Minor, Op. 67: Allegro con brio",-,31,1,,,,
32,-,Ida Haendel,"Violin Sonata in G Minor, B.g5 ""Devil's Trill"": I. Larghetto",-,17,2,,,,
33,down,David Vanacore & Matt Koskenmaki,Balanced,6,6,21,,,,
34,-,José Maria Gallardo del Rey,California Suite: 4. Vals,-,34,1,,,,
35,-,Noelia Rodiles,"Dues peces per a piano: I. Sostenuto, cristallino",-,35,1,,,,
36,-,"Raymond Leppard, National Philharmonic Orchestra & Wynton Marsalis","Concerto in E-Flat Major for Trumpet and Orchestra, H. VIIe, 1: III. Allegro",-,36,1,,,,
37,-,"Constantinople, En Chordais, Imane Homsy & Ghada Shbeir",Lamma bada,-,37,2,,,,
38,-,Leonard Bernstein & Los Angeles Philharmonic,"""West Side Story"" - Symphonic Dances: 1. Prologue (Live)",-,38,1,,,,
39,-,Vitamin String Quartet,Where Is My Mind?,-,16,1,,,,
40,-,"Ole Ørsted, Rosalind Bevan & Yvar Mikhashoff",06'-38',-,29,4,,,,
41,-,Guilet String Quartet,String Quartet No. 1 in D Minor: IV. Adagio - Allegretto,-,41,2,,,,
42,-,Boston Modern Orchestra Project,Play: Level 1,-,42,1,,,,
43,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",48,15,58,,,,
44,-,"Arturo Tamayo, Euskadiko Orkestra Sinfonikoa & Asier Polo","Frondoso Misterio, Concierto para Violonchelo y Orquestra: I. Deciso",-,44,1,,,,
45,-,Brass Band Willebroek,Tina Turner: Simply the Best,-,1,8,,,,
46,-,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",-,12,79,,,,
47,-,Cleveland Orchestra & Lorin Maazel,"Romeo and Juliet, Op. 64: 13. Dance of the Knights",-,47,1,,,,
48,-,Moscow Symphony Orchestra & William Stromberg,Main Title - Muted Fanfare,-,22,2,,,,
49,-,Orpheus Chamber Orchestra,"Symphony in D, H. I:73 - ""La Chasse"": IV. Presto (La chasse)",-,49,1,,,,
50,-,Bernd Schoenhart,Groundswell,-,36,57,,,,
51,-,"Franco Fagioli, Il Pomo d'Oro & Zefira Valova","Serse, HWV 40: Ombra mai fù",-,51,1,,,,
52,-,Paul Mauriat,Unchained melody (From Ghost),-,45,4,,,,
53,down,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",52,6,40,,,,
54,-,"Maria Bayo, Orquesta Sinfónica de Galicia & Victor Pablo Pérez","Zeffiretti Lusinghieri - Idomeneo, K 366",-,54,1,,,,
55,-,Magnum Opus,Lost Memories,-,55,1,,,,
56,-,"Mario Cecchetti, Ian Honeyman, Makoto Sakurada, Emanuela Galli, Jose Maria Lo Monaco, Claudio Cavina, Andrea Favari, Venexiana, La, Francesca Cassinari, Giovanni Caccamo, Alena Dantcheva, Pamela Lucciarini, Roberta Mameli, Xenia Meijer, Raffaele Costantin",L'incoronazione di Poppea: Sinfonia,-,56,2,,,,
57,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,27,4,,,,
58,down,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),43,10,4,,,,
59,down,Ricardo Moyano,"Cello Suite No.1 In G Major, BWV 1007: 1. Prelude: BWV 1007",46,46,2,,,,
60,down,"Tafelmusik, Jeanne Lamon, Marion Verbruggen & Crispian Steele-Perkins","Brandenburg Concerto No. 2 in F Major, BWV 1047: I. [ ]",53,14,23,,,,
