Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wilhelm Furtwängler & Wiener Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",2,1,6,,,,
2,down,Sebastian Arno Sprenger,The Little Giant,1,1,23,,,,
3,-,Banda de Música Ntra. Sra. del Carmen de Salteras & Jose Manuel Toscano,A Ti Manué,-,3,1,,,,
4,up,Roberto Cacciapaglia,Oceano,24,2,3,,,,
5,-,"Choir of St. John's College, Cambridge, George Guest & The Argo Chamber Orchestra",Stabat Mater: 1. Stabat Mater,-,5,1,,,,
6,up,"José María Cano, Plácido Domingo & London Symphony Orchestra",Luna: 8. Un Gitano Sin Su Honor,36,6,2,,,,
7,down,Geert Bierling,"Organ Concerto in F Major, HWV 295 ""The Cuckoo and the Nightingale"": Allegro",6,4,21,,,,
8,down,"Hamburg Chamber Orchestra, Hans Jürgen Walther & Kurt Redl","Flute Concertos, Op.10: I. Flute Concerto in F Major",5,3,21,,,,
9,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,4,1,20,,,,
10,-,Chanticleer,O magnum mysterium,-,10,1,,,,
11,-,Martin Daske,Prayer for Darkness (Full Mix),-,10,1,,,,
12,-,Audiomachine,The Fire Within,-,12,1,,,,
13,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 6 in F, Op. 68 -""Pastoral"": 1. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande: Allegro ma non troppo",-,13,1,,,,
14,-,"Taverner Choir, Wim Becu, Bud Owens, Paul Nicholson, Alan Wilson & Andrew Parrott",Spem in alium .,-,14,1,,,,
15,-,"Mischa Maisky, Orchestre de Paris & Semyon Bychkov","Elégie, Op. 24",-,15,1,,,,
16,-,"Maria Callas, Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Tullio Serafin",Norma: Casta diva,-,13,2,,,,
17,-,"Heather Harper, Sir Colin Davis & London Symphony Orchestra","Messiah, HWV 56: No. 44, Hallelujah",-,7,1,,,,
18,-,"Per Björsund, Nils Högman, Swedish Radio Choir & Tönu Kaljuste","Vespers (All-Night Vigil) Op. 37: 6. Bogoroditse Devo (Rejoice, O virgin mother of God)",-,18,1,,,,
19,-,Northern Sinfonia & Sir Simon Rattle,"Two Suites, Suite No. 2: I. Marche",-,19,1,,,,
20,-,Alfred Brendel,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",-,20,1,,,,
21,-,"Choir of St. John's College, Cambridge, Sir Stephen Cleobury, George Guest & Academy of St. Martin in the Fields","Requiem, Op. 48: I. Introitus: Requiem Aeternam - Kyrie",-,21,1,,,,
22,-,"Alessandro Marangoni, Ars Cantica Choir & Marco Berrini","Via Crucis, S. 53 / R. 534: Einleitung: Vexilla regis prodeunt",-,22,1,,,,
23,-,"Anthony Rolfe Johnson, Gulbenkian Choir, Orchestra of the 18th Century & Frans Brüggen","Symphony No. 9 in D Minor, Op. 125 - ""Choral"" - 4.: Alla marcia (Allegro vivace assai) -",-,23,1,,,,
24,-,Orchestra of the 18th Century & Frans Brüggen,"Overture ""Egmont"", Op. 84",-,24,1,,,,
25,-,"Claire Lefilliâtre, Brice Duisit, Isabelle Druet, Le Poème Harmonique & Vincent Dumestre",Les tendres souhaits,-,25,1,,,,
26,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,10,2,23,,,,
27,-,Ludovico Einaudi,Nuvole bianche,-,7,8,,,,
28,-,"Chœur de l'Orchestre symphonique de Montréal, Charles Dutoit & Orchestre Symphonique De Montreal","Requiem, Op. 48: V. Agnus Dei",-,14,1,,,,
29,-,Robert King & Sir Stephen Cleobury,"Requiem<, Op. 9: Pie Jesu",-,29,1,,,,
30,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 7 in A, Op. 92: 4. Allegro con brio (Live In Utrecht)",-,30,1,,,,
31,-,Anna Prohaska & Eric Schneider,"Lieder und Gesänge aus der Jugendzeit: Phantasie from ""Don Juan""",-,31,1,,,,
32,-,"Patrizia Pace, Waltraud Meier, Gustaf Sjokvist, Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic, Riccardo Muti, Eric Ericson & Frank Lopardo","Mass No. 19 in D Minor, K.626 'Requiem': Agnus Dei",-,20,1,,,,
33,down,"Francesco Albanese, Gabriele Santini, Ines Marietti, 瑪麗亞·卡拉絲 & Orchestra Sinfonica Di Torino Della RAI","La Traviata, Act 2: ""Dammi Tu Forza, O Cielo... Amami Alfredo"" [Violetta, Annina, Alfredo]",20,2,19,,,,
34,-,Royal Philharmonic Orchestra,Ione,-,14,1,,,,
35,-,"Véronique Gens, Marc Minkowski & Les Musiciens du Louvre","Dardanus: ""Je Cède Au Trouble Affreux""",-,35,1,,,,
36,-,"Cecilia Bartoli, Myung Whun Chung, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch","Exsultate, Jubilate, K. 165: IV. Alleluia",-,24,1,,,,
37,-,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,-,20,2,,,,
38,-,"Monteverdi Choir, John Eliot Gardiner & Orchestre Révolutionnaire et Romantique",4 Sacred Pieces (Quattro pezzi sacri): Laudi Alla Vergine Maria,-,15,1,,,,
39,-,National Philharmonic Orchestra & Miklós Rózsa,Fanfare To Prelude,-,39,1,,,,
40,-,Piercarlo Sacco & Andrea Dieci,"Duo Concertant for Violin and Guitar, Op. 25: IX. Menuetto. Allegretto - Trio",-,40,1,,,,
41,-,Mikis Theodorakis,Evlogitos O Theos,-,19,1,,,,
42,-,Pascal Rogé,Gnossiennes: No. 1 - Lent,-,42,1,,,,
43,down,"Jozef Zsapka, Dagmar Zsapka, Slovak Chamber Orchestra & Bohdan Warchal","Concerto in G Major for Flute, Guitar and Strings, RV 532: III. Allegro",19,8,15,,,,
44,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 6 in F, Op. 68 -""Pastoral"": 4. Gewitter, Sturm (Allegro)",-,44,1,,,,
45,-,Judith Jáuregui,Preludes Op. 15: III. Allegro assai,-,45,1,,,,
46,-,"Jonathan Bielby, Choir of St. John's College, Cambridge, Academy of St. Martin in the Fields & George Guest","Mass No. 9, 'Missa Sancti Bernardi con Offida' (Heiligmesse) Hob. XXII - 10 (1796): Agnus Dei",-,27,1,,,,
47,-,Banda de Música Ntra. Sra. del Carmen de Salteras & Jose Manuel Toscano,Pasa la Virgen de la Paz,-,5,1,,,,
48,-,Taverner Consort & Andrew Parrott,Stabat mater a 8,-,48,1,,,,
49,-,"Mischa Maisky, Orchestre de Paris & Semyon Bychkov","Nocturne in C-Sharp Minor, Op. 19 No. 4",-,45,1,,,,
50,-,Jordi Savall,Lamento per la morte di Lorenzo Il Magnifico - Heinrich Isaac,-,50,1,,,,
51,-,"Sir Neville Marriner, Academy of St. Martin in the Fields, Yvonne Kenny & Robert Tear",Pulcinella - Ballet avec chante (2001 Remastered Version): Contento forse vivere (soprano),-,51,1,,,,
52,-,"April Cantelo, George Guest, Choir of St. John's College, Cambridge, Helen Watts, Academy of St. Martin in the Fields, Robert Tear, Forbes Robinson & Sir Stephen Cleobury","Mass in B-Flat Major, Hob. XXII:13 ""Schöpfungsmesse"": Agnus Dei",-,26,1,,,,
53,-,テオドール・クルレンツィス & MusicAeterna,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,40,1,,,,
54,-,"Margaret Marshall, Margaret Cable, Wynford Evans, Stephen Roberts, Choir of St. John's College, Cambridge, The Wren Orchestra & George Guest","Litaniae de venerabili altaris sacramento in E-Flat, K. 243: IV. Hostia sancta",-,54,1,,,,
55,-,"John Scott, George Guest, Choir of St. John's College, Cambridge & Academy of St. Martin in the Fields","Mass in C Major, Hob. XXV:5 ""Missa Sancta Caeciliae"" (""Missa cellensis""): Agnus Dei",-,25,1,,,,
56,-,"Wiener Staatsopernchor, Sir Georg Solti & Wienerfilharmonikerna",Messa da Requiem: Dies Irae.Tuba Mirum,-,56,1,,,,
57,-,Marc Minkowski & Les Musiciens du Louvre,Dardanus: Overture,-,57,1,,,,
58,-,"Mischa Maisky, Semyon Bychkov & Orchestre de Paris","Violin Concerto in C, H.VIIa: I. Adagio molto",-,31,1,,,,
59,-,Craig Armstrong,Opening,-,12,1,,,,
60,-,"Kathleen Battle, Trudeliese Schmidt, Gösta Winbergh, Ferruccio Furlanetto, Vienna Philharmonic, Herbert von Karajan, Rudolf Scholz, Wiener Singverein & Helmut Froschauer","Mass in C, K. 317 ""Coronation"": VI. Agnus Dei",-,16,1,,,,
61,-,Mikis Theodorakis,Evlogitos Ei Kyrie,-,61,1,,,,
62,-,"Anne Sofie von Otter, Chicago Symphony Orchestra & Sir Georg Solti","Mass in B minor, BWV 232 : Agnus Dei",-,11,1,,,,
63,-,Jordi Savall,"Cantica Beatae Virginis - Hymn Ave Maria, For 4 Voices (Attributed; 1575-1600)",-,48,1,,,,
64,-,Fernando Espi,Sueños de Miel y Almendras,-,64,1,,,,
65,-,Maurizio Pollini,"Piano Sonata No. 29 in B-Flat, Op. 106 -""Hammerklavier"": 1. Allegro",-,65,1,,,,
66,-,Maria João Pires,"Nocturne No. 19 in E Minor, Op. 72, No. 1",-,66,1,,,,
67,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"12 German Dances, WoO 8: No. 4",-,67,1,,,,
68,-,"Choir of St. John's College, Cambridge, The Argo Chamber Orchestra & George Guest",Stabat Mater: III. O quam tristis,-,68,1,,,,
69,-,André Previn & London Symphony Orchestra,"Lieutenant Kijé Suite, Op. 60: I. Birth of Kijé",-,69,1,,,,
70,-,"Russell Smythe, Marc Minkowski, Choeur des Musiciens du Louvre-Grenoble, Laurent Naouri & Les Musiciens du Louvre","Dardanus: ""Mars, Bellone, Guidez Nos/leurs Coups"" / ""Guerriers, Je Remplirai Bientôt Votre Espérance"" / ""Mars, Bellone, Guidez Nos/leurs Coups""",-,70,1,,,,
71,-,Ludovico Einaudi,Una mattina,-,23,1,,,,
72,down,"Luis Cobos, Chorus of the Royal Opera House, Covent Garden, Royal Philharmonic Orchestra & Plácido Domingo",Nessun Dorma! from Turandot,14,2,11,,,,
73,-,巴倫波因,"Lieder ohne Worte, Op. 19: No. 6 in G Minor (Andante sostenuto), MWV U 78 - ""Venetian Gondola Song""",-,73,1,,,,
74,down,Werner Jacob,"Präludium, Fuga und Ciacona in D minor: Fuga",13,3,21,,,,
75,-,"Andreas Scholl, Chiara Banchini & Ensemble 415","Stabat Mater in F Minor, RV 621: IV. Quis Est Homo",-,75,1,,,,
76,-,"Felicity Palmer, The Argo Chamber Orchestra & George Guest",Stabat Mater: VI. Vidit suum,-,76,1,,,,
77,-,The Clerkenwell Baroque String Ensemble,Concerto for Two Violins in D minor Op. 3 No. 11 II. Largo e spiccato,-,77,1,,,,
78,-,"Les Musiciens du Louvre, Marc Minkowski & Choeur des Musiciens du Louvre-Grenoble","Dardanus: Deuxième Rigaudon / ""Guerriers, Suivez L'Amour""",-,78,1,,,,
79,-,"Chicago Symphony Chorus, Sir Georg Solti & Chicago Symphony Orchestra","St. Matthew Passion, BWV 244: Chorus - ""Wir setzen uns mit Tränen nieder""",-,32,1,,,,
80,-,Maria João Pires,"Nocturne No. 3 in B, Op. 9, No. 3",-,67,1,,,,
81,-,"Wiener Akademie, Mark Peters, Peter Sigl & Martin Haselböck","Concerto for 2 Violoncellos, Strings and Continuo In G Minor, RV 531: II. Largo",-,81,1,,,,
82,-,Philharmonia Orchestra & Raymond Leppard,"Mass in C Minor, K. 427: I. Kyrie",-,12,1,,,,
83,-,"Choir of St. John's College, Cambridge, The Argo Chamber Orchestra & George Guest",Stabat Mater: VIII. Fac ut ardeat,-,83,1,,,,
84,-,Pablo Casals,Suite No. 3 en Do Mayor: IV. Sarabande,-,84,1,,,,
85,-,Marco Cimino,Inner reflections,-,85,1,,,,
86,-,"Choeur des Musiciens du Louvre-Grenoble, Marc Minkowski & Les Musiciens du Louvre","Dardanus: ""Par Des Jeux Éclatants""",-,86,1,,,,
87,-,"Monteverdi Choir, Orchestre Révolutionnaire et Romantique & John Eliot Gardiner",4 Sacred Pieces (Quattro pezzi sacri): Stabat Mater,-,87,1,,,,
88,-,Les Musiciens du Louvre & Marc Minkowski,Dardanus: Premier Rigaudon,-,88,1,,,,
89,-,"Valentina Lisitsa, Michael Francis & London Symphony Orchestra","Rhapsody On a Theme of Paganini, Op. 43: Variation 18",-,28,1,,,,
90,-,"Magdalena Kožená, Les Musiciens du Louvre & Marc Minkowski","Dardanus, Act I: Air (Vif) / ""Allez, jeune guerrier""",-,90,1,,,,
91,-,Les Musiciens du Louvre & Marc Minkowski,Dardanus: Entrée Pour Les Guerriers (Majestueux),-,91,1,,,,
92,-,Philharmonia Orchestra & Raymond Leppard,"Mass in C Minor, K. 427: XII. Sanctus",-,34,1,,,,
93,-,Herbert von Karajan & Berliner Philharmoniker,"Serenade for Strings in C, Op. 48: III. Elégie: Larghetto elegiaco",-,93,1,,,,
94,-,"London Symphony Chorus, Benjamin Britten, Bach Choir & London Symphony Orchestra","War Requiem, Op. 66, Dies Irae: ""Dies irae""",-,94,1,,,,
95,-,"Dame Joan Sutherland, Wiener Staatsopernchor, Wiener Philharmoniker & Sir Georg Solti","Messa da Requiem: VII. Libera me, Libera me",-,95,1,,,,
96,-,"Elizabeth Harwood, Wendy Eathorne, Margaret Cable, Wynford Evans, Christopher Keyte, John Scott, Choir of St. John's College, Cambridge, The Wren Orchestra & George Guest",St. Cecilia Mass: Agnus Dei,-,23,1,,,,
97,-,Racha Arodaky,"Cinq préludes, Op. 15: IV. Andantino",-,97,1,,,,
98,-,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 22 in E-Flat Major, Hob. I:22 ""Der Philosoph"": I. Adagio",-,98,1,,,,
99,-,"Philharmonia Orchestra, Carlo Maria Giulini, Philharmonia Chorus, Heinz Mende & Roberto Benaglio",Stabat Mater: X. Amen,-,71,1,,,,
100,-,Yo-Yo Ma & Bobby McFerrin,"Vocalise, Song for Voice and Piano, Op. 34/14",-,15,1,,,,
