Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,2,1,193,,,,
2,up,Alfonso de Vilallonga & Roman Gottwald,Feria (Feria / ¿Milagro o Maldición?),16,1,7,,,,
3,up,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",4,1,89,,,,
4,-,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",-,2,6,,,,
5,down,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,1,1,2,,,,
6,down,Freiburger Barockorchester & Gottfried von der Goltz,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro moderato",5,3,9,,,,
7,up,Terry Devine-King,Headway,11,2,8,,,,
8,-,Anne Queffelec,"Gaspard de la nuit, M. 55 : I. Ondine (Lent)",-,8,1,,,,
9,up,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,25,5,98,,,,
10,-,Victoria de los Angeles/Rafael Frühbeck de Burgos/Orquesta Nacional de España,La Corte del Faraon--Couplets Babilonicos (2006 Remastered Version),-,10,1,,,,
11,up,ABACO MUSIC LIBRARY,Chimps,18,3,26,,,,
12,up,Philippe Jaroussky & Jérôme Ducros,Colombine,26,4,47,,,,
13,-,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Un amore così grande,-,13,1,,,,
14,-,Chris Egan & Royal Philharmonic Orchestra,Magic Carpet Ride,-,2,22,,,,
15,-,Collegium Musicum Aldovadensis & Gottfried Breinfalk,"Königliche Estampida, 13. Jh",-,15,1,,,,
16,up,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",39,3,71,,,,
17,-,"Otto Klemperer, Orchestre Philharmonia, Chœur Philharmonia, Dame Janet Baker & Heather Harper","Le songe d'une nuit d'été, musique de scène, Op. 61: Marche nuptiale (Allegro vivace)",-,17,2,,,,
18,-,Rachel Barton Pine & Ars Antigua,"Viola d'amore Concerto in A Minor, RV 397: I. Allegro",-,8,25,,,,
19,up,André Rieu & Johann Strauss Orchestra,Second Waltz,20,2,3,,,,
20,-,Suzanne Ciani,Snow Crystals,-,11,3,,,,
21,up,Gustavo Montesano & 皇家愛樂樂團,Andante Rumba (Symphony No. 5),42,4,21,,,,
22,-,"Erich Leinsdorf, Anna Moffo, Cesare Valletti, Rosalind Elias, Renato Cesari, Fernando Corena, Mario Carlin, Renata Mattioli, Maria Luisa Zeri, Andrea Mineo, Miti Truccato Pace, Leonardo Monreale, Nestore Catalani, Rome Opera Orchestra & Rome Opera Chorus","Madama Butterfly: ""Bimba Dagli Occhi""",-,22,5,,,,
23,-,"Trevor Pinnock, The English Concert, Simon Preston & The Choir Of Westminster Abbey","Coronation Anthem No. 1, HWV 258 ""Zadok the Priest""",-,23,5,,,,
24,-,Badische Staatskapelle & Guenter Neuhold,"Symphony No. 1 in D Major ""Titan"": III. Feierlich Und Gemessen, Ohne Zu Schleppen",-,17,1,,,,
25,up,ABACO MUSIC LIBRARY,Sequoia,32,5,19,,,,
26,down,Francisco Germain Becker,Elevator Time,3,3,34,,,,
27,-,Max H,Pure Elegance,-,27,1,,,,
28,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,10,4,,,,
29,-,ニューヨーク・フィルハーモニック & ズービン・メータ,ホルスト:組曲《惑星》より「木星」(ジュピター),-,3,27,,,,
30,up,Samuel Leloup,Rose's Diary,38,3,2,,,,
31,down,Second Suspense,Heroic Undertaking,29,3,142,,,,
32,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Choeurs Rene Duclos & Maria Callas","Carmen, Act I: L'amour est un oiseau rebelle (Habanera)",-,7,3,,,,
33,up,Nash Ensemble,"Oboe Quartet in F Major, K. 370/368b: III. Rondeau (Allegro)",43,22,22,,,,
34,-,"Coro del Teatro alla Scala di Milano, Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",-,17,9,,,,
35,-,Conjunto Pro Musica Antiqua de Rosario,Salve Regina,-,21,2,,,,
36,-,"Maria Cristina Kiehr, Jonatan Alvarado & Ariel Abramovich","Nymphes, nappés - Circumdederunt me (Arr. for 2 Voices & Vihuela)",-,36,2,,,,
37,-,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: Un bel di vedremo (Butterfly)",-,37,1,,,,
38,-,Megumi Masaki,Schoolhouse Étude,-,38,1,,,,
39,-,Stile Antico,"Maundy Thursday Responsories, Second and Third Nocturns: IV. Eram quasi agnus",-,39,1,,,,
40,-,Jonatan Alvarado & Ariel Abramovich,Si la Noche Haze Escura,-,40,1,,,,
41,-,Irving Washington,Away Day,-,4,24,,,,
42,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,8,12,,,,
43,-,Jonatan Alvarado & Ariel Abramovich,Soledad Tengo de Ti,-,43,1,,,,
44,-,Fabio Gregorutti & Vivaldi Chamber Orchestra,"Concerto In F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter). Largo",-,7,9,,,,
45,-,André Rieu,"Waltz, No. 2",-,11,14,,,,
46,up,Stamatis Spanoudakis,Hefestion,49,8,37,,,,
47,up,George Hollingdrake,Tic Tac Toe,74,19,12,,,,
48,-,Hille Perl & Lee Santana,Canto,-,48,1,,,,
49,-,"Orquesta Sinfónica Les Illes Balears, Coral Universitaria, Salvador Brotons & Joan Pons",Gaudeamus Igitur,-,29,3,,,,
50,-,Piacere dei Traversi,Soleta y verge estich,-,50,1,,,,
51,-,Joaquín Achúcarro,"Piano Sonata No. 3 in B Minor, Op. 58: I. Allegro maestoso",-,51,1,,,,
52,-,"Wiener Philharmoniker, Anna Netrebko, Gianandrea Noseda & David Aronson","Idomeneo, Re Di Creta, K. 366: ""Quando Avran Fine Omai"" - ""Padre, Germani, Addio!""",-,52,1,,,,
53,-,Trio Mondrian,Piano Trio in A Minor: Modéré,-,53,1,,,,
54,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 6 in B Minor, Op. 74 -""Pathétique"": IV. Finale (Adagio lamentoso - Andante)",-,54,1,,,,
55,-,Shirley Rumsey,Con Que La Lavare,-,55,1,,,,
56,-,"Joven Orquesta Nacional De Espana, Edmon Colomer & Rafael Orozco",Noches en los Jardines de España: I. En el Generalife,-,56,1,,,,
57,-,Aaron Rosand,"Violin Sonata No. 1 In G Minor, BWV 1001 - II. Fugue: Allegro",-,57,1,,,,
58,-,Eugene Ormandy & The Philadelphia Orchestra,"Tritsch-Tratsch Polka, Op. 214",-,58,2,,,,
59,-,"Kathleen Battle, Plácido Domingo, Frank Lopardo, Lucio Gallo, Chamber Orchestra of Europe & Claudio Abbado","Il barbiere di Siviglia, Act 1: ""Largo al factotum"" - ""Ah, ah! che bella vita!"" (Figaro / Figaro, Conte, Rosina, Bartolo)",-,59,1,,,,
60,up,Cavendish Music,Investigate,67,2,73,,,,
61,-,Herbert Kegel & Leipzig Radio Symphony Orchestra,Parsifal: Act I - Prelude,-,44,2,,,,
62,-,Benjamin Hudson & Jürgen Kruse,"Spiegel im Spiegel, for Viola & Piano",-,21,2,,,,
63,-,Gidon Kremer & Daniil Trifonov,"Preghiera (Arr. by Fritz Kreisler from Piano Concerto No. 2 in C Minor, Op. 18, 2nd Movement)",-,63,1,,,,
64,-,"Charles Medlam, London Baroque & Dame Emma Kirkby","L'Orfeo, favola in musica, SV 318, Prologue: Ritornello … ""Dal mio permesso amato a voi ne vegno"" (La Musica)",-,64,1,,,,
65,-,Woodkid,Prologue,-,17,1,,,,
66,-,Ara Malikian,Agua,-,11,29,,,,
67,-,"Salvatore Accardo, Rohan De Saram & Bruno Canino","Sonata in A Minor for Violin and Continuo, Op. 2/12, RV 32: I. Preludio (Largo)",-,67,1,,,,
68,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro,-,68,1,,,,
69,-,"Franco Corelli, Coro de Milano della RAI, Fernando Previtali & Orchestra Sinfonica Nazionale della RAI","Turandot, Act III: Nessun dorma!",-,69,1,,,,
70,-,Ensemble Pian & Forte & Gabriele Cassone,"Sonata La Bianchina in C Major, Op. 35 No. 11: I. Allegro - Allegro - Vivace",-,49,2,,,,
71,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",62,15,101,,,,
72,-,Gil Shaham & Orpheus Chamber Orchestra,"Violin Concerto in C Major - ""In the Style of Vivaldi"": I. Allegro Moderato e Maestoso",-,72,1,,,,
73,-,Marylene Dosse,12 Danzas Españolas: II. Oriental,-,73,1,,,,
74,-,Michel Plasson & Orchestre National du Capitole de Toulouse,"2 Préludes posthumes et une gnossienne for Chamber Orchestra, FP 104: III. Troisième gnossienne (After Satie)",-,74,1,,,,
75,-,George Hollingdrake,Easy Peasy,-,21,6,,,,
76,-,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),-,10,57,,,,
