Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,167,,,,
2,up,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",2,1,63,,,,
3,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,3,1,111,,,,
4,up,ADYA,Funiculi Funicula,20,1,65,,,,
5,up,Jonathan Elias & Marc Aaron Jacobs,In the Mist 2,5,2,12,,,,
6,-,Isaac Stern,Violin Concerto No 1 In G Minor Op. 26: I. Prelude - Allegro Moderato,-,6,1,,,,
7,up,Francisco Germain Becker,Elevator Time,66,3,14,,,,
8,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,"Aleluia, beatus vir qui suffert (Modo I)",-,8,2,,,,
9,-,以色列愛樂 & 祖賓梅塔,"Symphony No. 1 in D: IV. Feierlich und gemessen, ohne zu schleppen",-,7,2,,,,
10,-,Gerard Schwarz & Scottish Chamber Orchestra,"Symphony No. 104 in D Major, Hob. I:104 - ""London"": I. Adagio - Allegro",-,10,1,,,,
11,up,"Mitchell Stewart, Adam Gock & Dinesh Wicks",Nervous Excitement,57,5,36,,,,
12,up,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",70,7,19,,,,
13,up,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",13,3,103,,,,
14,up,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,16,5,81,,,,
15,down,Second Suspense,Heroic Undertaking,11,3,117,,,,
16,-,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",-,3,48,,,,
17,-,Jordan Rees,Dramatic News,-,5,7,,,,
18,up,The Royal Philharmonic Orchestra of Flanders,Aquarius: Prologue,24,6,15,,,,
19,up,Vitamin String Quartet,Where Is My Mind?,60,16,39,,,,
20,-,Paganini Quartet,"Quartet No. 5 in C major, Op. 5, No. 2, MS 32: IV. Polacca: Quasi presto",-,20,1,,,,
21,up,"Academy of Ancient Music, Simon Preston & Oxford Choir of Christ Church Cathedral","Gloria in D Major, RV 589: I. Gloria in excelsis Deo",52,21,7,,,,
22,-,Alexis Ffrench,Wishing,-,9,9,,,,
23,-,Miguel Fleta,"Ay, ay, ay",-,23,1,,,,
24,down,Stamatis Spanoudakis,Hefestion,8,8,17,,,,
25,-,Elbicho,Pequeña serenata diurna,-,25,3,,,,
26,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,26,1,,,,
27,down,Nash Ensemble,"Oboe Quartet in F Major, K. 370/368b: III. Rondeau (Allegro)",26,22,2,,,,
28,-,Lucrezia Bori & Walter B. Rogers,La Revoltosa: Porque de Mis Ojos,-,28,1,,,,
29,-,"Cecilia Bartoli, Luciano Pavarotti, Orchestra Sinfonica e Coro di Milano Giuseppe Verdi & Riccardo Chailly","La traviata : ""Libiamo ne'lieti calici"" (Brindisi)",-,29,2,,,,
30,-,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),-,5,107,,,,
31,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,4,5,,,,
32,-,Jordi Savall & Le Concert des Nations,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo e un poco maestoso",-,32,1,,,,
33,-,Neeme Järvi & Gothenburg Symphony Orchestra,Andante festivo,-,33,1,,,,
34,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,59,2,168,,,,
35,-,David Heer & Radio Symphony Orchestra Pilsen,Die Moldau (Vltava),-,33,1,,,,
36,-,"Arthur Rubinstein, Alfred Wallenstein & RCA Victor Symphony Orchestra","Concerto No. 23 for Piano and Orchestra in A Major, K. 488: Andante",-,36,1,,,,
37,-,"Orchester der Staatsoper Berlin, Marcel Wittrisch & Leo Blech",Der lustige Krieg: Nur für Natur,-,37,1,,,,
38,down,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),21,3,46,,,,
39,-,Carlos Puebla Y Sus Tradicionales,"Hasta siempre, comandante",-,21,5,,,,
40,-,"Hungarian State Orchestra, Erkel Ferenc Chamber Orchestra, Budapest Madrigal Choir, Tünde Frankó & Ferenc Szekeres",Psalmus 126 RV 608 Largo. Cum dederit,-,40,1,,,,
41,down,Yevgeniya Lisitsina,"Времена года, Concerto in E Major, Op. 8 No. 1, RV 269 ""Весна"" (Arr. for Organ)",40,35,23,,,,
42,-,"Ólafur Arnalds, Josin & Reykjavík Recording Orchestra",The Bottom Line (Sunrise Session II),-,42,1,,,,
43,-,London Symphony Orchestra,"Symphony No. 2 In e Minor, Op. 27: III. Adagio",-,43,2,,,,
44,-,"Pierre Boulez, Philharmonia Orchestra & John Alldis Choir","Nocturnes, L. 91: III. Sirènes",-,44,1,,,,
45,-,Amadea Music Productions,The Far Reaches,-,45,1,,,,
46,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,Adagio from Oboe Concerto in D Minor: Adagio,-,46,1,,,,
47,down,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),36,10,41,,,,
48,-,"Daniel Tarbuck, Andrew Ernest & Nicholas Hill",Final Call,-,36,9,,,,
49,-,Juanes,Fotografía (feat.Nelly Furtado),-,5,15,,,,
50,up,"David Snell, John Lenehan & Orchestra",Homer's Lessons,71,43,17,,,,
51,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,85,7,38,,,,
52,down,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,50,9,73,,,,
53,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,4,2,,,,
54,-,Chicago Symphony Orchestra & James Levine,The Planets: Jupiter,-,3,3,,,,
55,-,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,-,20,4,,,,
56,down,"Julius Eastman, Frank Ferko, Patricia Martin & Janet Kattas",Gay Guerrilla,42,28,4,,,,
57,-,"Tbilisi Symphony Orchestra, SIMI Studio Choir, Djansug Kakhidze, Naira Nachkhatashvili, Natalia Volchenko, Giya Assatiani & Tamaz Tseriashvili","Symphony No. 9 in D Minor, Op. 125: III. Adagio molto e cantabile",-,41,2,,,,
58,-,Samuel Leloup,Circle Of Influence,-,58,1,,,,
59,-,Secret Garden,Serenade To Spring,-,35,9,,,,
60,-,Lucrezia Bori & Walter B. Rogers,Clavelitos,-,60,1,,,,
61,-,Anton Karas,Harry Lime Theme,-,61,1,,,,
62,-,"Claudio Abbado, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano & Romano Gandolfi","Il Trovatore: ""Vedi! le fosche notturne spoglie"" (Anvil Chorus)",-,62,1,,,,
63,-,Taverner Consort & Players & Andrew Parrott,"Messiah, HWV 56, Part 2: ""Hallelujah""",-,31,3,,,,
64,-,"Beatrix Benedict, David Fuller & The KPM Orchestra","String Quartet in F Major, No. 5 - 2nd Movement - Andante Cantabile",-,64,1,,,,
65,-,"Xavier de Maistre, L'arte del mondo & Werner Ehrhardt",Adagio in G Minor,-,65,1,,,,
66,-,Amadea Music Productions,Evergreen,-,66,1,,,,
67,up,Georges Prêtre & Orchestre de l'Opéra National de Paris,"Carmen, Act III: Entr'acte",78,50,5,,,,
68,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,15,88,,,,
69,down,"Margrit Weber, Bavarian Radio Symphony Orchestra & Rafael Kubelik",Nights in The Gardens Of Spain: 1. En el generalife,49,20,11,,,,
70,-,Thomas Hengelbrock,"Dido and Aeneas, Z. 626: Chacony",-,70,1,,,,
71,-,Claudio Scimone & I Solisti Veneti,Symphonie pour orchestre à cordes & continuo in G major: III. Andante,-,12,10,,,,
72,-,Miguel Fleta,Carmen: Il fior che avevi a me tu dato,-,72,1,,,,
73,-,Lucrezia Bori & Walter B. Rogers,Rigoletto: Bella Figlia Dell'Amore,-,73,1,,,,
74,-,Turku Philharmonic Orchestra & Jorma Panula,"Kalevala Suite, Op. 23: I. The Creation of the Earth",-,74,1,,,,
75,-,"Hillevi Martinpelto, Alison Hagley, Sir Thomas Allen, Gerald Finley, Kurt Streit, Ann Murray, Thomas Allen, Choir of the Age of Enlightenment, Orchestra of the Age of Enlightenment & Sir Simon Rattle","Così fan tutte, K.588, Act I, Scena seconda/Scene Two/Zweite Szene/Deuxième Scène: No. 10 Terzettino: Soave sia il vento (Fiordiligi/Dorabella/Don Alfonso)",-,75,1,,,,
76,-,Minneapolis Symphony Orchestra & Antal Doráti,Coppélia / Tableau 1: No. 1 Valse,-,68,1,,,,
77,-,"Jack Martin Haendler, Dall'Arco Chamber Orchestra & István Párkányi","Violin Concerto in G Minor, Op. 12, No. 1, RV 317: II. Largo - Adagio",-,77,1,,,,
78,-,"Lorin Maazel, Edda Moser, José Van Dam, Kenneth Riegel, Malcolm King, Ruggero Raimondi, Chorus of the Théâtre National de l'Opera, Paris & Orchestra of the Théâtre National de l'Opera, Paris","Don Giovanni: Giovinette, che fate all'amore (Zerlina, Masetto, Coro)",-,78,1,,,,
79,-,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",-,12,118,,,,
80,-,Anton Heiller,"Toccata and Fugue in D Minor, BWV 565: Toccata",-,41,2,,,,
