Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,36,,,,
2,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,2,1,33,,,,
3,-,エンニオ・モリコーネ,Cinema Paradiso,-,3,7,,,,
4,-,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",-,1,1,,,,
5,-,Rueda,Champions League Anthem,-,2,4,,,,
6,up,"Wurtembergisches Kammerorchestrer Heilbronn, Jorg Faerber & Maurice André",Trumpet Voluntary,23,5,7,,,,
7,-,Royal Philharmonic Orchestra & Carl Davis,For A Few Dollars More: For A Few Dollars More,-,7,1,,,,
8,down,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 In E Minor, Op. 27: II. Allegro Molto",4,3,21,,,,
9,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,3,2,32,,,,
10,-,Arthur Fiedler,Pops Roundup,-,5,7,,,,
11,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,11,1,,,,
12,up,Jessica Dannheisser,Malala Yousafzai,44,2,2,,,,
13,-,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; IV. Presto",-,13,1,,,,
14,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,8,2,36,,,,
15,-,Ludovico Einaudi,Fly,-,4,4,,,,
16,-,"Vanessa-Mae, Nicholas Cleobury & New Belgian Chamber Orchestra","La Campananella - Grandes Etudes de Paganini, S. 141-3",-,16,1,,,,
17,-,Itzhak Perlman,"Violin Partita No. 1 in B Minor, BWV 1002: IV. Double (Presto)",-,17,1,,,,
18,down,Werner Jacob,"Präludium, Fuga und Ciacona in D minor: Fuga",7,3,32,,,,
19,up,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",32,12,26,,,,
20,-,Louis Andriessen,"M is for Man, Music, Mozart: The Eisenstein Song",-,20,1,,,,
21,-,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Sinfonia Per Il Combattimento",-,21,1,,,,
22,-,"Martha Argerich, Claudio Abbado & Orchestra Mozart","Piano Concerto No. 20 in D Minor, K. 466: 1. Allegro (Cadenza: Ludwig van Beethoven) [Live]",-,22,1,,,,
23,-,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),-,23,1,,,,
24,-,Klara Nielsen,Rêve d'amour,-,24,1,,,,
25,-,"Berliner Philharmoniker, Sir Simon Rattle & Chen Reiss",Perfume: The Story of a Murderer: Streets of Paris,-,25,2,,,,
26,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",19,4,4,,,,
27,down,Roberto Cacciapaglia,Oceano,6,2,13,,,,
28,-,Daria van den Bercken,"Keyboard Sonata in D Major, K. 119 (Allegro)",-,28,1,,,,
29,-,Ukraine National Symphony Orchestra & Theodore Kuchar,"1812 Overture, Op. 49, TH 49",-,29,1,,,,
30,-,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; II. Molto Vivace",-,8,16,,,,
31,-,Valentina Lisitsa,The Hours,-,31,1,,,,
32,-,Klaus Badelt,Will and Elizabeth,-,17,1,,,,
33,-,Ennio Morricone,The Professional,-,33,3,,,,
34,down,Fanfare Ciocărlia,Golden Days,29,8,4,,,,
35,-,Ara Malikian & Fernando Egozcue,Viejos Aires,-,35,1,,,,
36,-,Hofkapelle Munchen,"Concerto for Two Violins, Strings and Basso Continuo in D Minor, RV 514: I. Allegro non molto",-,36,1,,,,
37,up,Ara Malikian,Ara Malikian: Pisando Flores,48,15,5,,,,
38,-,The Pascal String Quartet,Franz Schubert: Quartet in A Minor Opus 29: 2nd Movement – Andante,-,13,2,,,,
39,-,Academy of Ancient Music & Christopher Hogwood,Canon and Gigue in D Major,-,39,1,,,,
40,up,Daniela Liebman,"Fantasie in F-Sharp Minor, Op. 28: II. Allegro con moto",64,5,8,,,,
41,-,Leonard Bernstein & José Carreras,West Side Story: 5. Maria,-,41,1,,,,
42,-,Carlos Puebla Y Sus Tradicionales,"Hasta siempre, comandante",-,21,2,,,,
43,-,Huelgas Ensemble & Paul Van Nevel,Ecce beatam lucem. Forty-part non-liturgical motet (Vocal),-,43,1,,,,
44,-,City of Birmingham Symphony Orchestra & Lawrence Foster,"Turandot, J. 75: I. Overture",-,44,1,,,,
45,-,Victoria de los Ángeles,J. P. Martini: Plaisir D'amour,-,45,1,,,,
46,-,"Dietrich Knothe, Bernd Casper, Astrid Pilzecker & Berlin Radio Chorus (male section)","Standchen (Serenade), Op. 135, D. 920a",-,46,1,,,,
47,down,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,18,5,3,,,,
48,-,Sebastian Arno Sprenger,Listen to Your Heart,-,8,3,,,,
49,-,"Günter Högner, Karl Böhm & 維也納愛樂樂團","Horn Concerto No. 4 in E-Flat Major, K. 495: III. Rondo (Allegro vivace)",-,49,1,,,,
50,down,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,20,6,14,,,,
51,-,Gli Incogniti & Amandine Beyer,"Concerto per Violino scordato in B Minor, RV 391: I. Allegro non molto",-,51,1,,,,
52,-,Andre Laplante,Une barque sur l'océan from Miroirs,-,19,1,,,,
53,up,Reh4pz,Shimizu,60,49,3,,,,
54,-,Audiomachine,Through the Darkness,-,54,1,,,,
55,-,"Giuseppe Giacomini, Symphonia Perusina & Guido Maria Guida","Pagliacci, Act I: Recitar! - Vesti la giubba",-,55,1,,,,
56,down,Ceeys,0991,45,34,2,,,,
57,-,Ivo Pogorelich,"Sonata in G, K. 13: Presto",-,42,1,,,,
58,-,"Euskadiko Orkestra Sinfonikoa, Miguel A. Gómez Martínez & Ricardo Requejo",Diez Melodias Vascas: VI. Amorosa. Andante con moto,-,58,1,,,,
59,-,Pascal Rogé,Gnossiennes: No. 1 - Lent,-,42,2,,,,
60,-,John Williams,"Asturias (Leyenda) From Suite Española, Op. 47, No. 5",-,1,4,,,,
61,-,Claudio Abbado & London Symphony Orchestra,"Elisabetta, Regina d'Inghilterra: Ouverture (Remastered)",-,61,1,,,,
62,-,Keith Jarrett,Reading of Sacred Books,-,62,1,,,,
63,down,IQEQPLUS,Rigoletto-La Donna E Mobile,33,24,4,,,,
64,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,7,2,,,,
65,-,Doug Perkins & Steve Goomas,Paradise Creek I,-,65,1,,,,
66,-,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite,-,18,2,,,,
67,-,Eugene Ormandy & The Philadelphia Orchestra,"Tritsch-Tratsch Polka, Op. 214",-,58,1,,,,
68,-,Vienna Opera Orchestra & Carl Michalski,"Tritsch-Tratsch Polka, Op. 214",-,45,2,,,,
69,up,Douglas Wood,Strength of Spirit,84,52,8,,,,
70,-,Mykl Lozin,Stella Sunrise,-,34,2,,,,
71,-,Boston Camerata & Joel Cohen,"Canticum Hebraicum 3: Bourée and Rigadon, Chorus, Prélude and Air, Chorus",-,51,1,,,,
72,-,Royal Philharmonic Orchestra & Frank Shipway,The Rise of the Valkyries,-,23,2,,,,
73,-,"Orquesta Metropolitana De Madrid, Coro Talía & Silvia Sanz",La Misión (Gabriel's Oboe) [En Directo],-,21,1,,,,
74,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Amedeo Tommasi, Coro dell'Accademia Nazionale di Sante Cecilia, Coro giovanile dell'Accademia Nazionale di Santa Cecilia & Gilda Buttà",Gabriel's Oboe from the Mission,-,74,1,,,,
75,-,Gran Orquesta Sinfónica,"Los Sobrinos del Capitán Grant: ""Vals del Fondo del Mar""-""Coro de Antropófagos""",-,16,2,,,,
76,down,"Eastman-Rochester ""Pops"" Orchestra & Frederick Fennell",The Typewriter,11,11,18,,,,
77,-,Inma Shara & Czech National Symphony Orchestra,Obertura de Guillermo Tell (Final),-,18,1,,,,
78,-,Philharmonia Orchestra & Charles Dutoit,"Phaéton, Op. 39",-,78,1,,,,
79,-,Secret Garden,Serenade To Spring,-,35,2,,,,
80,-,Quatuor Ébène,String Quartet in F Major: II. Assez vif - Très rythmé,-,51,3,,,,
81,-,The Cambridge Buskers,"Die Walküre, WWV 86B: The Ride of the Valkyries (Arr. The Cambridge Buskers)",-,81,1,,,,
82,-,"Sir Charles Mackerras, London Symphony Orchestra & Montserrat Caballé","Madama Butterfly, Act II: Un bel dì vedremo",-,12,1,,,,
83,-,"Nigel Kennedy, Tran Quang Hai, Prague Symphony Orchestra & Peter Scholes",Riders on the Storm - The Doors Concerto: The Unknown Soldier,-,31,4,,,,
84,-,"Ennio Morricone, Coro Dell'Accademia Nazionale Di Santa Cecilia & Orchestra dell'Accademia Nazionale di Santa Cecilia","Main Theme (From ""The Good, the Bad and the Ugly"")",-,84,1,,,,
85,-,Alban Berg Quartett,String Quartet in F Major: II. Assez vif-très rhthmé,-,30,2,,,,
