Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,0,,,,
2,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,1,0,,,,
3,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,4,2,0,,,,
4,down,"Leopold Stokowski, National Philharmonic Orchestra & Sidney Sax","Danse macabre, Op. 40",3,3,0,,,,
5,-,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,-,2,0,,,,
6,up,"Hamburg Chamber Orchestra, Hans Jürgen Walther & Kurt Redl","Flute Concertos, Op.10: I. Flute Concerto in F Major",11,3,0,,,,
7,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,7,0,,,,
8,-,Berlin Philharmonic Octet,"Septet in E-Flat Major, Op. 20: III. Tempo di Menuetto",-,5,0,,,,
9,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,5,0,,,,
10,-,Lorin Maazel & Vienna State Orchestra,"Swan Lake Suite, Op. 20A: Scene",-,10,0,,,,
11,-,"Academy of St. Martin in the Fields, Håkan Hardenberger & Sir Neville Marriner","Concerto a Trombe Principale in E Major for Trumpet and Orchestra, S 49, WoO 1: III. Rondo",-,11,0,,,,
12,-,London Symphony Orchestra & Richard Bonynge,"Giselle, Act 1: Danse des vignerons - Pas seul - Peasant pas de deux",-,12,0,,,,
13,-,"The Ambrosian Singers, Sir Charles Mackerras, Janet Baker, English Chamber Orchestra, Elizabeth Harwood, Robert Tear & Raimund Herincx","Messiah, HWV 56, Pt. 2: ""Hallelujah!"" (Chorus)",-,13,0,,,,
14,-,Kirsten Johnson,"Valse Caprice, Op. 4",-,14,0,,,,
15,-,Yo-Yo Ma & Bobby McFerrin,"Vocalise, Song for Voice and Piano, Op. 34/14",-,15,0,,,,
16,-,"London Symphony Orchestra, Peter Maag, Jennifer Vyvyan & The Female Chorus Of The Royal Opera House, Covent Garden","A Midsummer Night's Dream, Op. 61: IX. Wedding March",-,16,0,,,,
17,-,"Plácido Domingo, Orquesta de la Comunidad de Madrid & Rolando Villazón","La alegría del batallón, Act 1 Tableau 1: No. 1, Canción guajira, ""Aquí está quien lo tiene tóo"" (Tajuña)",-,17,0,,,,
18,-,The English Concert & Andrew Manze,"Symphony No. 1 in D major, Wq. 183/1: III. Presto",-,18,0,,,,
19,-,The Singers - Minnesota Choral Artists & Matthew Culloton,The Old Church (From Prairie Songs),-,19,0,,,,
20,-,David Tanenbaum,Electric Counterpoint: I. Fast,-,20,0,,,,
21,-,Itzhak Perlman & Vladimir Ashkenazy,"Sonata for Violin and Piano No.9 in A, Op.47 - ""Kreutzer"" : 1. Adagio sostenuto - Presto",-,21,0,,,,
22,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,22,0,,,,
23,-,Royal Philharmonic Orchestra & Frank Shipway,The Rise of the Valkyries,-,23,0,,,,
24,-,Werner Jacob,"Präludium, Fuga und Ciacona in D minor: Fuga",-,3,0,,,,
25,-,Göran Söllscher,Cavatina (Arr. John Williams),-,25,0,,,,
26,-,Passionata Symphony Orchestra,"Symphony No. 9 in D Minor ""Choral"", Op. 125: II. Molto vivace",-,18,0,,,,
27,-,Kirsten Johnson,"Bal Masque, Op. 22",-,27,0,,,,
28,-,Fabio Biondi & Europa Galante,"L'Autunno, RV 293: I. Allegro",-,28,0,,,,
29,-,José Maria Gallardo del Rey & Miguel Ángel Cortés,Jabonero de la China,-,29,0,,,,
30,-,Ara Malikian & La Orquesta en el Tejado,El Verano,-,30,0,,,,
31,-,Geert Bierling,"Organ Concerto in F Major, HWV 295 ""The Cuckoo and the Nightingale"": Allegro",-,4,0,,,,
32,-,Christopher Gordon,Into the Fog,-,32,0,,,,
33,-,"Raquel Andueza, Jesús Fernández Baena",Che si puo fare,-,33,0,,,,
34,-,Ara Malikian,String Trio No.3 : II Andante,-,3,0,,,,
35,-,Alexandrov Ensemble & Red Army Band,Farewell of Slavianka,-,19,0,,,,
36,-,The Sixteen,The Fairy Queen: First Musick - Prelude,-,36,0,,,,
37,-,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",-,3,0,,,,
38,-,"菲爾庫特, 詹姆斯高威, Frank Gallagher, David Downes, David Cooke, Ivan Gilliland, Phil Myatt, Dave Bryant & Brendan Monaghan",Music for a Found Harmonium,-,7,0,,,,
39,down,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Konzert Für 2 Trompeten Und Orchester, C-Dur, RV 537: I. Allegro",29,29,0,,,,
40,-,"St. Willibrord Boy's Choir, Amsterdam, Netherlands Radio Choir, Koninklijk Concertgebouworkest & Eugen Jochum","Matthäuspassion, BWV 244, Pt. 1: Kommt, ihr Töchter, helft mir klagen",-,12,0,,,,
