Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gianluca Podio,Bomarzo,1,1,25,,,,
2,up,Sebastian Arno Sprenger,The Little Giant,2,1,224,,,,
3,-,"Sarah Brightman, Paul Miles-Kingston, Choir of Winchester Cathedral, English Chamber Orchestra, James Lancelot & Lorin Maazel",Requiem: VII. Pie Jesu,-,3,1,,,,
4,-,Bob Bradley & Thomas Balmforth,Eternal Horizon,-,4,1,,,,
5,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,13,3,31,,,,
6,up,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",50,6,23,,,,
7,-,Katherine Jenkins,Jerusalem,-,7,2,,,,
8,-,"Choir of St. John's College, Cambridge, George Guest & The Argo Chamber Orchestra",Stabat Mater: 1. Stabat Mater,-,5,2,,,,
9,up,Silver Maple,We Are Giants,22,3,7,,,,
10,-,Gothic Storm,Reflections of Humanity,-,10,1,,,,
11,-,"Anne Sofie von Otter, Chicago Symphony Orchestra & Sir Georg Solti","Mass in B minor, BWV 232 : Agnus Dei",-,11,2,,,,
12,-,Philharmonia Orchestra & Raymond Leppard,"Mass in C Minor, K. 427: I. Kyrie",-,12,2,,,,
13,-,Taizé,Nada Te Turbe,-,13,3,,,,
14,-,"Chœur de l'Orchestre symphonique de Montréal, Charles Dutoit & Orchestre Symphonique De Montreal","Requiem, Op. 48: V. Agnus Dei",-,14,2,,,,
15,down,Esben Tjalve & Ross Hughes,Tjalve & Hughes: South Bank,3,3,11,,,,
16,-,"Kathleen Battle, Trudeliese Schmidt, Gösta Winbergh, Ferruccio Furlanetto, Vienna Philharmonic, Herbert von Karajan, Rudolf Scholz, Wiener Singverein & Helmut Froschauer","Mass in C, K. 317 ""Coronation"": VI. Agnus Dei",-,16,2,,,,
17,-,Francisco Palazón,Pueblo Mío,-,17,2,,,,
18,-,"The Ayoub Sisters, Mark Messenger & Royal Philharmonic Orchestra","Requiem: V. Pie Jesu (Arr. for Violin, Cello & Orchestra)",-,18,2,,,,
19,-,Mikis Theodorakis,Evlogitos O Theos,-,19,2,,,,
20,-,"Patrizia Pace, Waltraud Meier, Gustaf Sjokvist, Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic, Riccardo Muti, Eric Ericson & Frank Lopardo","Mass No. 19 in D Minor, K.626 'Requiem': Agnus Dei",-,20,2,,,,
21,-,David Hill & Winchester Cathedral Choir,Agnus Dei,-,21,1,,,,
22,down,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra & Anne de Renais","Madama Butterfly, Act II: Un bel di vedremo",7,1,2,,,,
23,-,"Elizabeth Harwood, Wendy Eathorne, Margaret Cable, Wynford Evans, Christopher Keyte, John Scott, Choir of St. John's College, Cambridge, The Wren Orchestra & George Guest",St. Cecilia Mass: Agnus Dei,-,23,2,,,,
24,-,"Cecilia Bartoli, Myung Whun Chung, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch","Exsultate, Jubilate, K. 165: IV. Alleluia",-,24,3,,,,
25,-,"John Scott, George Guest, Choir of St. John's College, Cambridge & Academy of St. Martin in the Fields","Mass in C Major, Hob. XXV:5 ""Missa Sancta Caeciliae"" (""Missa cellensis""): Agnus Dei",-,25,2,,,,
26,-,"April Cantelo, George Guest, Choir of St. John's College, Cambridge, Helen Watts, Academy of St. Martin in the Fields, Robert Tear, Forbes Robinson & Sir Stephen Cleobury","Mass in B-Flat Major, Hob. XXII:13 ""Schöpfungsmesse"": Agnus Dei",-,26,2,,,,
27,-,"Jonathan Bielby, Choir of St. John's College, Cambridge, Academy of St. Martin in the Fields & George Guest","Mass No. 9, 'Missa Sancti Bernardi con Offida' (Heiligmesse) Hob. XXII - 10 (1796): Agnus Dei",-,27,2,,,,
28,-,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,-,1,5,,,,
29,-,"Orquesta Sinfónica de Euskadi, Orfeón Donostiarra & José Antonio Sainz Alfaro",Siboney,-,29,1,,,,
30,up,Bob Bradley & Thomas Balmforth,Counting Stars,32,30,2,,,,
31,-,Barroco sempre giovane,"Concerto in D Minor, RV 565: III. Allegro",-,12,2,,,,
32,-,James Newton Howard,Circus Fantasy,-,32,1,,,,
33,down,"Banda de Música de Dos Hermanas ""Santa Ana"" & José Ramón Lozano Garrido",Esperanza de Triana Coronada,6,6,4,,,,
34,-,Philharmonia Orchestra & Raymond Leppard,"Mass in C Minor, K. 427: XII. Sanctus",-,34,2,,,,
35,-,Gothic Storm,Darkness in Isolation,-,35,1,,,,
36,-,Michael Maas & Joni Fuller,Perfect World,-,15,22,,,,
37,-,"Ensemble Vocal & Instrumental de Lausanne, Michel Corboz & Ensemble Vocal Et Instrumental De Lausan",Requiem Op. 48: VII. In Paradisum,-,27,2,,,,
38,-,Cavendish Music,Momentum,-,9,3,,,,
39,-,Wim Mertens,Shot one,-,7,11,,,,
40,-,"Berliner Philharmoniker, Wolfgang Meyer, Herbert von Karajan & Wiener Singverein","Requiem in D Minor, K. 626: 3. Sequentia: Rex Tremendae",-,40,1,,,,
41,-,Cello Suite,Bach: Cello Suite No. 1 Prelude,-,7,1,,,,
42,-,"Edith Mathis, Münchener Bach-Orchester & Karl Richter","St. Matthew Passion, BWV 244, Part Two: No.58 ""Aus Liebe will mein Heiland Sterben""",-,31,2,,,,
43,down,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,26,9,103,,,,
44,-,Christoffer Moe Ditlevsen,Missing Memories,-,44,1,,,,
45,-,"Taverner Choir, Wim Becu, Bud Owens, Paul Nicholson, Alan Wilson & Andrew Parrott",Spem in alium .,-,14,3,,,,
46,-,Emil Edlinger & Hungarian National Philharmonic,"The Nutcracker Suite, Op. 71a: VIII. Waltz of the Flowers",-,22,3,,,,
47,-,Jordi Savall,"Ghazal (In Arabic, Greek & Hebrew)",-,13,2,,,,
48,up,Jordi Savall,"Cantica Beatae Virginis - Hymn Ave Maria, For 4 Voices (Attributed; 1575-1600)",86,48,4,,,,
49,-,ABACO MUSIC LIBRARY,Sequoia,-,5,31,,,,
50,-,"Daniel Hope, Marcus Roberts Trio & Zürcher Kammerorchester","Gershwin Song Suite (Version for Solo Violin, Jazz Trio and String Orchestra): V. I Got Rhythm",-,13,6,,,,
51,-,Westminster Cathedral Choir & David Hill,"Libera me, Domine, de morte aeterna",-,51,1,,,,
52,-,Philharmonia Orchestra & Raymond Leppard,"Mass in C Minor, K. 427: IX. C*m Sancto Spiritu",-,52,1,,,,
53,-,Maurizio Pollini,"Polonaise No. 3 in A Major, Op. 40 No. 1 ""Military""",-,53,1,,,,
54,-,"Jan Kobow, Yukari Nonoshita, Chiyuki Urano, Patrick van Goethem, Masaaki Suzuki & Bach Collegium Japan","Kommt, Eilet Und Laufet, BWV 249, ""Easter Oratorio"": Preis Und Dank (Chorus)",-,54,1,,,,
55,-,Daniel Barenboim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,55,1,,,,
56,-,Dandelion Quintett,Odds in Favor (feat. Popp),-,11,2,,,,
57,-,Scaramuccia,Violin Sonata RV 829: I. Arpeggio-Allegro,-,57,1,,,,
58,-,ADYA,Funiculi Funicula,-,1,105,,,,
59,-,"Matti Salminen, Münchener Bach-Orchester & Karl Richter","St. Matthew Passion, BWV 244: No. 29 Aria (Bass): ""Gerne will ich mich bequemen""",-,27,2,,,,
60,-,Lang Lang & Gina Alice,"Petite Suite, CD 71: II. Cortège",-,60,1,,,,
61,down,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",14,3,134,,,,
62,-,Michael Mollo,Baroque Ball,-,52,5,,,,
63,up,Massimo Quarta & Genove Carlo Felice Theater Orchestra,"Violin Concerto No. 2 in B Minor, Op. 7, MS 48: III. Rondo: Andantino - Allegro Moderato, ""La Campanella""",89,6,25,,,,
64,down,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,39,5,85,,,,
65,-,Jordi Savall & Hespèrion XXI,Ductia (Instrumental) - Cantiga de Santa María (CSM 123) - Alfonso X El Sabio,-,65,1,,,,
66,-,"Janet Baker, Münchener Bach-Orchester & Karl Richter","St. Matthew Passion, BWV 244: No. 10 Aria (Alto): ""Buss und Reu""",-,66,1,,,,
67,-,Maria João Pires,"Nocturne No. 3 in B, Op. 9, No. 3",-,67,2,,,,
68,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,38,2,229,,,,
69,up,"David Tobin, Jeff Meegan & Julian Gallant",Seasons,97,15,11,,,,
70,-,"Quartetto Savinio, Davide Bandieri & Matteo Fossi","Variations on a Theme from the Opera Silvana in B-Flat Major, Op. 33: II. Variation I.",-,41,2,,,,
71,-,Laurent Dury,Sharpness And Undulations,-,20,2,,,,
72,-,Maria João Pires,"Nocturne No. 17 in B, Op. 62, No. 1",-,72,1,,,,
73,-,John Wilson & The London Classical Orchestra,"Ocean's Kingdom, Movement 2: Hall of Dance",-,73,1,,,,
74,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,13,8,,,,
75,-,Megan Wofford,Windfall,-,75,2,,,,
76,-,The Orthodox Singers Male Choir & Georgy Smirnov,Standing Before the Cross,-,76,1,,,,
77,-,Kirsten Harma,COLORS OF HOPE,-,6,27,,,,
78,-,"Nikolaus Harnoncourt, Concentus Musicus Wien, Alice Harnoncourt & Walter Pfeiffer","Concerto for Two Violins in D Minor, BWV 1043: II. Largo ma non tanto",-,78,1,,,,
79,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,6,71,,,,
80,-,"Quartetto Savinio, Davide Bandieri & Matteo Fossi","Clarinet Quintet in B-Flat Major, Op. 34: IV. Rondo. Allegro Giocoso",-,32,2,,,,
81,-,Kohon String Quartet,String Quartet: I. Intrada alla breve,-,81,1,,,,
82,-,Maria João Pires,"Nocturne No. 10 in A-Flat, Op. 32, No. 2",-,82,1,,,,
83,-,Carolina Catholic Chorale,"Kyrie [Piccolomini Mass, K. 258 - Wolfgang Amadeus Mozart (1756 - 1791)",-,83,1,,,,
84,-,Hagen Quartett,"String Quartet in D Major, Op. 64, No. 5 ""The Lark"" (Hob. III:63): I. Allegro moderato",-,84,1,,,,
85,down,Midnite String Quartet,Levels,42,30,2,,,,
86,-,"Peter Schreier, Münchener Bach-Orchester, Karl Richter, Münchener Bach-Chor & Georg Ratzinger","St. Matthew Passion, BWV 244: No. 26 Aria (Tenor): ""Ich will bei meinem Jesu wachen"" with Chorus: ""So schlafen unsre Sünden ein""",-,8,2,,,,
87,-,"Gerhard Stempnik, Berlin Philharmonic & Herbert von Karajan","The Swan of Tuonela, Op. 22, No. 2",-,78,2,,,,
88,-,"Anne-Marie Beckensteiner, Jean-François Paillard, Orchestre de Chambre Jean-François Paillard & Pierre Pierlot",Adagio,-,88,1,,,,
89,-,Klavier Trio Amsterdam,"Piano Trio No. 1 in D Minor, Op. 49: III. Scherzo. Leggiero e vivace",-,89,1,,,,
90,-,"Marie-Nicole Lemieux, Orchestre national de France, Fabien Gabel & Jeune Choeur De Paris","Carmen, WD 31: L'amour est un oiseau rebelle",-,90,2,,,,
91,-,"Ileana Cotrubas, Dame Kiri Te Kanawa, Raymond Leppard, Philharmonia Orchestra, Werner Krenn & John Alldis Choir","Mass in C minor, K.427 (2000 Remastered Version): Jesu Christe",-,91,1,,,,
92,-,Jordi Savall & Hespèrion XXI,Gallarda Napolitana,-,40,2,,,,
93,-,"Chicago Symphony Chorus, Sir Georg Solti & Chicago Symphony Orchestra","St. Matthew Passion, BWV 244: Chorus - ""Wir setzen uns mit Tränen nieder""",-,32,3,,,,
94,-,RTE Concert Orchestra & Andrew Penny,Songe d'automne,-,87,2,,,,
95,-,vision string quartet,Sailor,-,95,1,,,,
96,-,Concerto 1700 & Daniel Pinteño,Fandangos de norte a sur,-,96,1,,,,
97,-,"Philharmonia Chorus, Philharmonia Orchestra & Carlo Maria Giulini",Messa da Requiem: Sanctus,-,97,1,,,,
98,-,Pierre Henry,L'homme - Babel,-,42,3,,,,
99,-,Vicente Coves,Libertango (Arr. V. Coves for Guitar),-,99,1,,,,
100,-,Maria João Pires,"Nocturne No. 19 in E Minor, Op. 72, No. 1",-,66,2,,,,
