Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,6,,,,
2,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,48,2,6,,,,
3,up,Ludovico Einaudi,Divenire,11,3,2,,,,
4,-,David Hewson,World in Focus,-,4,1,,,,
5,-,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,4,1,,,,
6,-,Sandor Frigyes & Franz Liszt Chamber Orchestra,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,6,1,,,,
7,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,3,2,6,,,,
8,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Domine Fili Unigente (From Gloria),-,8,1,,,,
9,-,Alexandre Desplat & Hollywood Studio Symphony,Beirut Taxi,-,9,1,,,,
10,-,Murcof & Vanessa Wagner,Spiegel Im Spiegel,-,10,1,,,,
11,-,Yann Tiersen,Penn ar Lann,-,7,4,,,,
12,-,Wiener Volksopernorchester & Franz Bauer-Theussl,"España, Op. 236",-,10,1,,,,
13,-,エンニオ・モリコーネ,Cinema Paradiso,-,3,1,,,,
14,-,Raquel Andueza & La Galanía,Préstame esos ojos (seguidillas),-,14,1,,,,
15,-,Zubin Mehta & Wiener Philharmoniker,"Mit Dampf, Polka schnell, Op. 70",-,15,1,,,,
16,-,Jacob's Piano,Divenire,-,10,1,,,,
17,-,"Roberto Alagna, Michel Plasson & Orchestre du Capitole de Toulouse","Messe solennelle en la majeur, Op. 12 FWV 61: 5. Panis Angelicus",-,17,1,,,,
18,-,Ludovico Einaudi,Fly,-,4,2,,,,
19,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,19,2,,,,
20,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,2,1,5,,,,
21,-,New Japan Philharmonic Orchestra & Seiji Ozawa,"Du Gamla, Du Fria - National Anthem of the Kingdom of Sweden",-,21,1,,,,
22,down,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",16,13,3,,,,
23,-,"菲爾庫特, 詹姆斯高威, Frank Gallagher, David Downes, David Cooke, Ivan Gilliland, Phil Myatt, Dave Bryant & Brendan Monaghan",Music for a Found Harmonium,-,7,1,,,,
24,-,Dennis Russell Davies & Stuttgarter Kammerorchester,Suite for Orchestra in G Minor: III. Courante. Poco vivace (Arranged by Max Reger),-,24,1,,,,
25,-,"Johanna Rose, Josep María Martí Duran & Javier Nuñez","Pièces de viole, Livre IV ""Suite d'un Goût Etranger"": No. 80. L'Árabesque",-,25,1,,,,
26,-,Antonio Serrano & Constanza Lechner,La vida breve: Danza Española nº 1 (Arr. for harmonica and piano),-,26,1,,,,
27,-,Cuarteto Quiroga,"String Quartet in B Flat Major, L.185: III. Prestissimo (World Premiere Recording)",-,27,1,,,,
28,-,"Capellen Choir, Capellen Orchestra & Petr Pololanik",Ascencia,-,10,1,,,,
29,-,Antal Doráti & Royal Concertgebouw Orchestra,"The Nutcracker, Op. 71 : No. 6 Clara and the Nutcracker",-,29,1,,,,
30,-,Osmo Vänskä & Lahti Symphony Orchestra,"Cantus Arcticus, Op. 61, ""Concerto for Birds and Orchestra"": The Bog",-,30,1,,,,
31,-,Fabio Biondi & Europa Galante,"L'Inverno, RV 297: II. Largo",-,31,1,,,,
32,-,"André Cluytens, Choeurs Rene Duclos, Elisabeth Schwarzkopf, Jeannine Collard & Orchestre de la Société des concerts du Conservatoire","Les Contes d'Hoffmann, '(The) Tales of Hoffmann' (1989 Digital Remaster): Belle nuit, ô nuit d'amour (Barcarolle)",-,32,1,,,,
33,-,"Martin Flämig, Dresden Philharmonic Orchestra & Dresden Kreuzchor","Christmas Oratorio, BWV 248: Christmas Oratorio, BWV 248, Part I: Jauchzet, Frohlocket, Auf, Preiset Die Tage",-,33,1,,,,
34,-,Trifolium,Cuarteto en La menor (L.166): Allegro moderato,-,34,1,,,,
35,-,Academy of St. Martin in the Fields & Sir Philip Ledger,Te Deum H146 (1992 Remastered Version): Prélude,-,35,1,,,,
36,-,Belgrad Philharmonic Orchestra & Igor Markevitch,"Swan Lake, Ballet Suite, Op. 20: Scene (Lake In the Moonlight)",-,2,3,,,,
37,-,Tbilisi Symphony Orchestra & Djansug Kakhidze,"Symphony No.9 in D Minor, Choral, Op. 125 : II. Molto vivace",-,37,1,,,,
38,down,"Elly Ameling, Janet Baker, Ian Partridge, John Shirley-Quirk, Choir of King's College, Cambridge, Academy of St. Martin in the Fields & Sir David Willcocks","Cantata No. 147, ""Herz und Mund und Tat und Leben,"" BWV 147: Jesus bleibet meine Freude (choir)",31,31,2,,,,
39,-,"Victoria de los Ángeles, Sinfonia of London & Rafael Frühbeck de Burgos","7 Gipsy Melodies B104 (Op. 55) (1988 Remastered Version): No. 4, Als die alte Mutter (orch. German)",-,29,1,,,,
40,-,Philharmonia Orchestra & Geoffrey Simon,Gopak from Sorochinsky Fair,-,40,1,,,,
41,-,Chris Egan & Royal Philharmonic Orchestra,Magic Carpet Ride,-,2,2,,,,
42,-,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; II. Molto Vivace",-,8,3,,,,
43,-,"Daniel James Dolby, Eric Jovet & Graham Fialkiewicz",Shadows,-,4,1,,,,
44,-,Andreas Ottensamer & Yuja Wang,"Lieder ohne Worte, Op. 85: No. 6 Allegretto con moto (Arr. for Clarinet and Piano by Ottensamer)",-,34,2,,,,
45,-,Spike Jones & His City Slickers,Pal-Yat-Chee,-,45,1,,,,
46,-,Berlin Philharmonic & Karl Böhm,"Also Sprach Zarathustra, Op. 30: I. Einleitung. Oder Sonnenaufgang",-,3,2,,,,
47,-,Filarmonica della Scala & Riccardo Chailly,La dolce vita - Suite: 5. Cavallino Canzonetta,-,17,1,,,,
48,-,Varios Artistas,Arrival Of The Queen Of Sheba,-,48,1,,,,
49,-,Rodrigo Cuevas & Raül Refree,El Día Que Nací Yo,-,19,2,,,,
