Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,101,,,,
2,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,28,2,101,,,,
3,-,"Orquesta de camara de Madrid, Coro Cantores de Madrid & Orquesta Nacional de España","Los Gavilanes: ""Preludio""",-,3,1,,,,
4,down,ADYA,Funiculi Funicula,2,1,13,,,,
5,up,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",25,5,2,,,,
6,-,David Vanacore & Matt Koskenmaki,Balanced,-,6,20,,,,
7,up,Second Suspense,Heroic Undertaking,23,3,53,,,,
8,-,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",-,3,56,,,,
9,-,William Fox,George Herbert Trilogy: II. Sacred and Hallowed Fire (2020 Revised Version),-,9,1,,,,
10,-,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",-,3,7,,,,
11,-,Staatskapelle Dresden & Sir Neville Marriner,Jota aragonesa,-,11,1,,,,
12,-,ウィリアム・ジョーンズ & コンセル・ソンドール,王宮の花火の音楽~メヌエット,-,12,1,,,,
13,up,Cavendish Music,Investigate,21,2,11,,,,
14,-,Schola Cantorum Cantate Domino,Cantate Domino,-,14,1,,,,
15,-,London Philharmonic Orchestra & Marin Alsop,"Symphony No. 4 in E Minor, Op. 98: IV. Allegro Energico e Passionato - Piu Allegro",-,15,1,,,,
16,down,Nick Harvey,Opening Time,15,8,3,,,,
17,-,Janos Kovacs & Budapest Philharmonic Orchestra,"A Midsummer Night's Dream, Op. 61: VII. Wedding March (Auszug)",-,17,1,,,,
18,-,Ensemble Anonymus,Septimer Estampie Réale,-,18,1,,,,
19,up,Alexandrov Ensemble & Red Army Band,Farewell of Slavianka,42,19,4,,,,
20,-,Mary Ann Hart,We Melodien,-,20,1,,,,
21,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,6,2,97,,,,
22,down,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,11,5,29,,,,
23,-,Chloë Hanslip & Caspar Frantz,"La ronde des lutins, Op. 25",-,23,1,,,,
24,-,Beaux Arts Trio,"Piano Trio No. 2, Op. 76: 1. Lento-Allegro molto moderato",-,24,1,,,,
25,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano, Maria Callas & Giuseppe di Stefano","Manon Lescaut, Act 4: ""Sola, perduta, abbandonata"" (Manon, Des Grieux)",-,25,1,,,,
26,up,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),31,5,65,,,,
27,-,Second Suspense,Final Destination,-,27,1,,,,
28,down,Daniel Hope & Jochen Carls,Berlin By Overnight,9,4,11,,,,
29,-,Christopher Gordon,The Far Side of the World,-,4,12,,,,
30,down,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),3,3,5,,,,
31,-,Jesús Acebedo,Qualsevol Nit Pot Sortir el Sol,-,22,1,,,,
32,-,Giovanni Zenatello & Elisa Bruno,Il Trovatore: Mal reggendo all´aspro assalto,-,32,1,,,,
33,-,Cavendish Music,Viewpoint,-,19,1,,,,
34,-,Arthur Fiedler,Pops Roundup,-,5,18,,,,
35,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,67,9,5,,,,
36,-,Cavendish Music,At the Ready,-,7,2,,,,
37,-,City of Birmingham Symphony Orchestra & Walter Weller,Symphony No. 10 in E Flat Major: I. Andante - Allegro - Andante (realized and Completed by B. Cooper),-,37,1,,,,
38,-,Riccardo Muti & The Philadelphia Orchestra,"Swan Lake, Ballet Suite, Op. 20: Act III - Spanish Dance",-,38,1,,,,
39,up,Daniel Hope,Berlin By Overnight (Bowed Version),62,20,4,,,,
40,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,7,13,,,,
41,up,Jordan Rees,Headlines Pulse,48,9,25,,,,
42,-,"Martha Lipton, William Warfield, Eileen Farrell, Eugene Ormandy, Mormon Tabernacle Choir, Davis Cunningham, The Philadelphia Orchestra & Gilbert Johnson","Messiah, HWV 56 (Highlights): No. 44. Chorus: Hallelujah (Chorus)",-,18,4,,,,
43,up,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),57,10,3,,,,
44,-,Amadeus Quartet,"String Quartet No. 14 in D Minor, D. 810 ""Death and the Maiden"": I. Allegro",-,44,1,,,,
45,down,The Pascal String Quartet,Franz Schubert: Quartet in A Minor Opus 29: 2nd Movement – Andante,32,13,7,,,,
46,-,Ricardo Moyano,"Cello Suite No.1 In G Major, BWV 1007: 1. Prelude: BWV 1007",-,46,1,,,,
47,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,19,8,,,,
48,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",49,15,57,,,,
49,-,"Pavlo Beznosiuk, Academy of Ancient Music & Christopher Hogwood","Concerto for Violin, Strings and Continuo in G Minor, Op. 12/1, RV 317: 1. Allegro",-,49,1,,,,
50,up,Luke Richards,Riding at Dawn,55,15,4,,,,
51,-,Il Fondamento & Paul Dombrecht,Obertura de los Esclavos Felices,-,9,13,,,,
52,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,6,39,,,,
53,-,"Tafelmusik, Jeanne Lamon, Marion Verbruggen & Crispian Steele-Perkins","Brandenburg Concerto No. 2 in F Major, BWV 1047: I. [ ]",-,14,22,,,,
54,-,Philip Guyler,Beautiful Things,-,2,3,,,,
55,-,Antoni Ros-Marba & English Chamber Orchestra,El ano pasado por agua: Mazurca (arr. J. Alfonso for orchestra),-,23,1,,,,
56,-,Harmonia Ensemble,8 e 1/2,-,56,1,,,,
57,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,-,10,46,,,,
58,-,Miguel Roa & Madrid Community Orchestra,Escenas Andaluzas: IV. Zapateado,-,58,1,,,,
59,-,The Piano Guys,Berlin,-,43,6,,,,
60,-,Raquel Andueza & La Galanía,Jácara de la Trena,-,54,3,,,,
61,-,"Dame Margaret Price, Rundfunkchor Leipzig, Staatskapelle Dresden & Peter Schreier","Requiem in D Minor, K. 626: I. Introitus. Requiem",-,61,1,,,,
62,-,"Bayreuth Festival Orchestra, Wilhelm Pitz & Bayreuth Festival Choir","Parsifal, Act I: Zum letzten Liebesmahle gerüstet Tag für Tag",-,62,1,,,,
63,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),-,12,3,,,,
64,-,Ensemble Artaserse,"Pianti, sospiri e dimandar mercede, RV 676:Cor ingrato dispietato",-,58,1,,,,
65,-,"Andreas Scholl, Chiara Banchini & Ensemble 415","Cantate ""Cessate, Omai Cessate"", RV 684: II. Ah Ch'infelice Sempre",-,56,1,,,,
66,-,Rodrigo Leão,A Comédia de Deus,-,7,51,,,,
67,-,The New Age Academy,Blue Lagune,-,29,7,,,,
68,-,Raquel Andueza & La Galanía,Baile del polvillo,-,68,1,,,,
69,-,"Elisabeth Grümmer, Elisabeth Gruemmer, Dietrich Fischer-Dieskau, Marianne Schech, Lisa Otto, Berlin State Opera Chorus, Orchester der Staatsoper Berlin, Franz Konwitschny, Fritz Wunderlich, Gerhard Unger & Hans Hopf","Tannhäuser · Romantische Oper in 3 Akten (Dresdner Fassung), Dritter Akt (Tal vor der Wartburg): Wohl wußt' ich hier sie im Gebet zu finden - Beglückt darf nun dich, o Heimat, ich schauen (Wolfram - Chor der Pilger - Elisabeth)",-,69,1,,,,
70,-,Banda Sinfónica Municipal de Sevilla & Francisco Javier Gutiérrez,Valle de Sevilla,-,66,1,,,,
