Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gianluca Podio,Bomarzo,2,1,17,,,,
2,down,Sebastian Arno Sprenger,The Little Giant,1,1,216,,,,
3,up,Alfonso de Vilallonga & Roman Gottwald,Feria (Feria / ¿Milagro o Maldición?),3,1,25,,,,
4,-,Luis Cobos & Royal Philharmonic Orchestra,Zarzuela 4 (Remasterizado),-,4,5,,,,
5,up,Jonathan Elias & Marc Aaron Jacobs,In the Mist 2,5,2,37,,,,
6,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,7,3,23,,,,
7,-,ABACO MUSIC LIBRARY,Chimps,-,3,45,,,,
8,up,Freiburger Barockorchester & Gottfried von der Goltz,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro moderato",10,3,29,,,,
9,-,帕爾曼,"24 Caprices, Op. 1: No. 24 in A Minor",-,1,2,,,,
10,-,Michael Halász & Slovak Philharmonic Orchestra,Lohengrin: Prelude,-,10,1,,,,
11,up,Sebastian Arno Sprenger,Feeling Strong,22,5,7,,,,
12,down,Esben Tjalve & Ross Hughes,Tjalve & Hughes: South Bank,6,3,3,,,,
13,-,Wim Mertens & Wim Mertens Ensemble,Post and postures,-,10,3,,,,
14,up,Massimo Quarta & Genove Carlo Felice Theater Orchestra,"Violin Concerto No. 2 in B Minor, Op. 7, MS 48: III. Rondo: Andantino - Allegro Moderato, ""La Campanella""",38,6,18,,,,
15,-,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),-,5,133,,,,
16,-,Adam Saunders & Mark Cousins,Fractal Structure,-,16,6,,,,
17,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,7,20,,,,
18,up,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,49,9,97,,,,
19,-,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",-,3,126,,,,
20,up,Pierre Arrachart & CDM Music,View of Tuscany,44,7,14,,,,
21,down,Second Suspense,Heroic Undertaking,18,3,170,,,,
22,-,Laurent Dury,Shadows in the Dark,-,22,1,,,,
23,-,ABACO MUSIC LIBRARY,Sequoia,-,5,29,,,,
24,-,Eden Avery,Melting Glass,-,8,15,,,,
25,down,Sebastian Arno Sprenger,Mother Nature,11,10,38,,,,
26,-,Inma Shara & Orquesta Sinfónica Nacional Checa,"La Cabalgata De Las Valkirias (de La Opera ""La Valkiria"")",-,16,1,,,,
27,-,Philip Guyler,Building Empires,-,4,11,,,,
28,-,Budapest Camerata & Laszlo Kovacs,Concertino in F major for oboe and chamber orchestra: I. Andante,-,28,1,,,,
29,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,42,2,221,,,,
30,-,Francesco Mazzarini,Love,-,30,6,,,,
31,-,Valarie Pettiford & Jane Lanier,The Hot Honey Rag,-,31,1,,,,
32,-,Rafael Fruhbeck de Burgos,"La Boda de Luis Alonso: ""Intermedio""",-,32,1,,,,
33,down,Patrick Hawes,Blue Sky Thinking,27,5,47,,,,
34,-,Elisabeth Leonskaja,"Sonata in C Minor, Op. 111: I. Maestoso - Allegro con brio ed apassionato",-,34,1,,,,
35,-,Jacqueline Laurin & Laurent Martin,Kasachja kolybel naja,-,35,1,,,,
36,-,"Maria Bayo, Orquesta Sinfónica de Tenerife, Antoni Ros-Marbà, Luis Lima, Coro Polifonico De La Universidad De La Laguna, Santiago Jerico & Carlos Alvarez","Bohemios, Act I: Chœur des bohèmes (Victor, Chœur, Cosette, Bohemio,Juana, Cecilia)",-,36,1,,,,
37,-,Michael Maas & Joni Fuller,Perfect World,-,15,18,,,,
38,-,Royal Philharmonic Orchestra & Abraham Cupeiro,Armenia,-,13,2,,,,
39,-,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,-,5,112,,,,
40,-,Jordi Savall & Hespèrion XXI,Gallarda Napolitana,-,40,1,,,,
41,-,"Philippe Jaroussky, L'Arpeggiata & Christina Pluhar","Sì dolce è'l tormento, SV 332",-,41,1,,,,
42,-,"Ataulfo Argenta, Coros Cantores de Madrid, Julita Bermejo, Selica Perez Carpio, Ines Rivadeneira, Manuel Ausensi, Antonio Angel Ligero & Gran Orquesta Sinfonica de España",La Verbena de la Paloma: Donde Vas Con Mantón de Manila,-,31,4,,,,
43,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,6,17,,,,
44,-,"Coro di Roma, Orchestra di Roma & Silvio Varviso","Cavalleria rusticana: ""Gli aranci olezzano sui verdi margini""",-,44,1,,,,
45,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini",Polifemo: Nell' attendere mio bene (Ed. Sanderson),-,45,1,,,,
46,-,"The Monteverdi Choir, Orchestre Révolutionnaire et Romantique & John Eliot Gardiner","Stabat Mater, D. 175",-,46,2,,,,
47,-,"Leonidas Kavakos, Lisa Batiashvili, Antoine Tamestit, Blythe Teh Engstroem, Gautier Capuçon & Stephan Koncz","Souvenir de Florence, Op. 70, TH 118: I. Allegro con spirito (Live from Verbier Festival / 2013)",-,47,1,,,,
48,-,Sergei Rachmaninoff,"5 Morceaux de fantaisie, Op. 3: No. 1, Elégie",-,48,1,,,,
49,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 2 in D Minor, BWV 1008: Courante",-,49,1,,,,
50,down,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",17,3,86,,,,
51,-,"Banda de Música de Dos Hermanas ""Santa Ana"" & José Ramón Lozano Garrido",Siempre la Esperanza,-,12,30,,,,
52,-,Michael Mollo,Baroque Ball,-,52,3,,,,
53,-,"Gesualdo Consort Amsterdam, Cristofori & Arthur Schoonderwoerd","Requiem in D Minor, K. 626: VIII. Sequence No. 6, Lacrymosa",-,53,1,,,,
54,-,"Bejun Mehta, Concerto Köln & Pablo Heras-Casado","Polifemo: Alto Giove, è tua grazia",-,54,2,,,,
55,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,60,19,47,,,,
56,-,Gran Orquesta Sinfónica,"Jugar Con Fuego: ""¿Quién Me Socorre?¿Quién Me Socorre?""",-,51,2,,,,
57,-,"Orquesta y Coro de Voces para la Paz, Miguel Roa & Vicente Fernández Martínez",Gabriel's Oboe (En Vivo),-,57,1,,,,
58,-,La Ritirata & Tamar Lalo,Recorder Concerto No. 13 in G Minor: IV. Spiritoso,-,58,1,,,,
59,-,Ferenc Erkel Chamber Orchestra & Jozsef Kiss,Oboe Concerto in D Minor: I. Andante e spiccato,-,32,2,,,,
60,-,"帕爾曼, 皇家愛樂樂團 & Lawrence Foster","Carmen Fantasy, Op. 25 (After Bizet)",-,53,5,,,,
61,-,London Festival Orchestra & Alfred Schol,Tannhäuser: Overture,-,61,1,,,,
62,-,"Cincinnati Pops Orchestra, Doc Severinsen & Erich Kunzel","Napoli for cornet/trumpet & band/orchestra ""Canzone Napolitana Con Variazioni""",-,5,7,,,,
63,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,33,3,,,,
64,-,Mstislav Rostropovich & Academy of St. Martin in the Fields,"Cello Concerto No. 2 in D Major, Hob. VIIb:2: I. Allegro moderato (Cadenza by Rostropovich)",-,64,1,,,,
65,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Theme from Moses,-,65,1,,,,
66,-,"George Petrou, Armonia Atenea & Max Emanuel Cencic","Carlo il Calvo / Act 2: ""Quando s'oscura il cielo""",-,66,1,,,,
67,-,Maxim Shostakovich & London Symphony Orchestra,"The Gadfly Suite, Op.97a: III. Folk Feast",-,67,1,,,,
68,-,Ida Haendel,"Violin Sonata in G Minor, B.g5 ""Devil's Trill"": I. Larghetto",-,17,3,,,,
69,-,Ceeys,Sagres,-,69,1,,,,
70,-,Leopold Hager & Luxembourg Philharmonic Orchestra,"Peter and the Wolf, Op. 67: XX. They All March Together, Peter, Then the Hunters with the Wolf",-,54,3,,,,
71,-,John Williams,La catedral,-,59,3,,,,
72,-,"Venice Baroque Orchestra, Andrea Marcon & Philippe Jaroussky",Arianna e Teseo : Mira in cielo,-,72,1,,,,
73,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",56,13,7,,,,
74,-,"Montserrat Caballé, Orquesta de Camara & Rafael Ferrer",Canço De Comiat,-,71,2,,,,
75,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat, Op. 55 - ""Eroica"": IV. Finale (Allegro molto)",-,75,1,,,,
76,-,"Renata Tebaldi, 羅馬聖奇西里亞學院管弦樂團 & Alberto Erede","Madama Butterfly, Act II: Un bel dì vedremo",-,76,1,,,,
77,down,Sarah Bassingthwaighte,Syrinx,47,47,2,,,,
78,-,Allysium,This Tender Appeal,-,78,1,,,,
79,-,The King's Singers,The Barber of Seville: Overture (Choral Version),-,25,18,,,,
80,-,"Vanessa-Mae, Nicholas Cleobury & New Belgian Chamber Orchestra",Pink Panther (Arr. for Violin),-,80,1,,,,
