Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,0,,,,
2,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,2,1,0,,,,
3,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,4,2,0,,,,
4,-,"José Carlos Gómez, Bratislava Symphony Orchestra & David Hernando",Mar del Sur,-,4,0,,,,
5,-,"Luis Cobos, Chorus of the Royal Opera House, Covent Garden, Royal Philharmonic Orchestra & Plácido Domingo",Nessun Dorma! from Turandot,-,2,0,,,,
6,-,"José Carlos Gómez, Bratislava Symphony Orchestra & David Hernando",Morelia,-,6,0,,,,
7,-,"José Carlos Gómez, Bratislava Symphony Orchestra & David Hernando",Algeciras,-,7,0,,,,
8,down,"Hamburg Chamber Orchestra, Hans Jürgen Walther & Kurt Redl","Flute Concertos, Op.10: I. Flute Concerto in F Major",5,3,0,,,,
9,up,Werner Jacob,"Präludium, Fuga und Ciacona in D minor: Fuga",28,3,0,,,,
10,up,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 In E Minor, Op. 27: II. Allegro Molto",17,3,0,,,,
11,-,"Juan Diego Flórez, Riccardo Frizza & Orchestra Sinfonica di Milano Giuseppe Verdi",L'elisir d'amore: Una furtiva lagrima,-,11,0,,,,
12,-,Philip Glass,Powaqqatsi: Anthem - Part 2,-,12,0,,,,
13,-,Laurie Johnson & London Studio Symphony Orchestra,Main Title,-,13,0,,,,
14,-,The BBC Symphony Orchestra & Sir Colin Davis,"Le nozze di Figaro (The Marriage of Figaro), K. 492: Overture",-,1,0,,,,
15,up,Orquesta Lírica de Barcelona & José María Damunt,"Las Cuatro Estaciones, El Invierno. Concierto en F Minor Op. 8 No. 4: Allegro non Molto",21,15,0,,,,
16,-,Chris Egan & Royal Philharmonic Orchestra,Magic Carpet Ride,-,2,0,,,,
17,down,Geert Bierling,"Organ Concerto in F Major, HWV 295 ""The Cuckoo and the Nightingale"": Allegro",12,4,0,,,,
18,-,Ivan Moravec,"Piano Sonata No. 2 In B Flat Minor, Op. 35 - III. Funeral March",-,8,0,,,,
19,-,"David Snell, John Lenehan & Orchestra",The Cider House,-,9,0,,,,
20,-,"Vanessa-Mae, Nicholas Cleobury & New Belgian Chamber Orchestra","La Campananella - Grandes Etudes de Paganini, S. 141-3",-,16,0,,,,
21,-,Capella De Ministrers & Carles Magraner,Rodrigo Martinez,-,16,0,,,,
22,-,"Eric Hoeprich, Orchestra of the 18th Century & Frans Brüggen","Clarinet Concerto in A, K. 622: III. Rondo (Allegro)",-,22,0,,,,
23,-,"David Snell, John Lenehan & Orchestra",Homer & Candy On the Dock,-,23,0,,,,
24,-,"José Van Dam, Lorin Maazel & Orchestra of The Theatre National de L'Opera Paris","Don Giovanni, K. 527: Madamina, il catalogo è questo",-,23,0,,,,
25,down,Ludovico Einaudi,Fly,6,4,0,,,,
26,-,Jesus Medina & Camerata de las Americas,Dia de los Muertos: Act I: Procesion,-,26,0,,,,
27,-,Musica Antiqua Köln & Reinhard Goebel,Te Deum Motet À Deux Choeurs,-,10,0,,,,
28,-,Khatia Buniatishvili,"The Seasons, Op. 37b: No. 10, October ""Autumn Song""",-,28,0,,,,
29,-,Claudio Scimone & I Solisti Veneti,Adagio in G Minor,-,29,0,,,,
30,-,Martha Argerich,"""Funeral March"" from Sonata in B-Flat Major, Op. 35",-,30,0,,,,
31,-,Ludovico Einaudi,L'origine nascosta,-,31,0,,,,
32,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,9,0,,,,
33,-,Leipzig Gewandhaus Orchestra & Kurt Masur,"The Hebrides, Op. 26, ""Fingal's Cave""",-,33,0,,,,
34,-,Andreas Ottensamer & Yuja Wang,"Lieder ohne Worte, Op. 85: No. 6 Allegretto con moto (Arr. for Clarinet and Piano by Ottensamer)",-,34,0,,,,
35,-,Rodrigo Leão,A Comédia de Deus,-,7,0,,,,
36,-,Yo-Yo Ma & Bobby McFerrin,Grace,-,36,0,,,,
37,-,Orquesta Sinfonica de RTVE & Sergiu Comissiona,"Danzas Fantásticas No. 3, Op. 22",-,37,0,,,,
38,-,"Collegium Vocale Gent, Hanno Müller-Brachmann, La Chapelle Royale, Orchestre des Champs-Elysées & Philippe Herreweghe","Requiem in D Minor, K. 626: III. Sequenz - Lacrimosa",-,38,0,,,,
39,down,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",24,12,0,,,,
40,-,"Daniel Hope, Jacques Ammon & Deutsches Kammerorchester Berlin",I giorni: Andante,-,29,0,,,,
41,-,Nostitz Quartet,"String Quartet in D Minor, Op. 76 No. 2 ""Fifths"": I. Allegro",-,41,0,,,,
42,-,London Symphony Orchestra & Claudio Abbado,"Symphony No. 3 in A Minor, Op. 56 ""Scottish"": I. Andante con moto - Allegro un poco agitato - Assai animato - Andante come prima",-,42,0,,,,
43,-,Carlos Puebla Y Sus Tradicionales,Y en llego Fidel,-,9,0,,,,
44,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,11,2,0,,,,
45,-,"Simone Dinnerstein, Kristjan Järvi & MDR Leipzig Radio Symphony Orchestra",Rhapsody in Blue,-,45,0,,,,
46,-,London Symphony Orchestra & Claudio Abbado,"Symphony No. 3 in A Minor, Op. 56 ""Scottish"": II. Vivace non troppo",-,46,0,,,,
47,-,"Academy of Ancient Music, Sir Stephen Cleobury & Choir of King's College, Cambridge","Requiem, K. 626: Lacrimosa",-,46,0,,,,
48,-,Christian Gerhaher & Gerold Huber,"Du bist die Ruh, D. 776",-,48,0,,,,
