Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra & Anne de Renais","Madama Butterfly, Act II: Un bel di vedremo",1,1,4,,,,
2,up,Sebastian Arno Sprenger,The Little Giant,5,1,226,,,,
3,up,Gianluca Podio,Bomarzo,3,1,27,,,,
4,up,Bob Bradley & Thomas Richard Balmforth,Pentagram,4,4,2,,,,
5,up,Alfonso de Vilallonga & Roman Gottwald,Feria (Feria / ¿Milagro o Maldición?),6,1,34,,,,
6,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,11,3,33,,,,
7,up,Esben Tjalve & Ross Hughes,Tjalve & Hughes: South Bank,10,3,13,,,,
8,-,Cavendish Music,Opinion,-,7,3,,,,
9,down,Freiburger Barockorchester & Gottfried von der Goltz,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro moderato",7,3,38,,,,
10,up,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",41,3,92,,,,
11,-,Julien Thorsen,Pondering,-,1,10,,,,
12,up,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",13,6,25,,,,
13,-,William McVicker,Toccata (from Symphonie V Op 42 in F),-,13,1,,,,
14,-,Piffaro,Si habrá en este baldrés?,-,14,2,,,,
15,up,ADYA,Funiculi Funicula,37,1,107,,,,
16,-,Daniel James Hudson,2 Minutes Past Midnight,-,16,1,,,,
17,-,Irving Washington,Away Day,-,4,35,,,,
18,up,Second Suspense,Heroic Undertaking,22,3,179,,,,
19,-,Krzysztof A. Janczak,Fugludé No. 1,-,19,1,,,,
20,-,Laurent Dury,Sharpness And Undulations,-,20,3,,,,
21,-,Adam Saunders & Mark Cousins,Fractal Structure,-,16,7,,,,
22,-,Musica Ficta,Danza del hacha,-,22,2,,,,
23,-,"ウィーン国立歌劇場合唱団, サー・ゲオルグ・ショルティ & ウィーン・フィルハーモニー",Die Meistersinger Von Nürnberg: Prelude & Hymn,-,18,2,,,,
24,-,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",-,3,135,,,,
25,-,André Rieu,"Waltz, No. 2",-,11,17,,,,
26,-,Laurent Dury,By Night,-,20,3,,,,
27,-,Laurent Dury,Pizzicatism,-,12,3,,,,
28,-,Silver Maple,We Are Giants,-,3,8,,,,
29,-,Mantovani,La Vie En Rose,-,29,2,,,,
30,down,Cavendish Music,Momentum,9,6,5,,,,
31,down,Midnite String Quartet,Levels,30,29,4,,,,
32,-,"Mirella Freni, Antonino Votto & Orchestra del Teatro alla Scala di Milano",Adriana Lecouvreur (1989 Remastered Version): Ecco! respiro appena ... Io son l'umile ancella (Act 1),-,32,1,,,,
33,up,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,57,5,118,,,,
34,-,Cello Suite,Bach: Cello Suite No. 1 Prelude,-,7,2,,,,
35,-,Il Maniatico Ensemble,"Oboe Sextet No. 1 in B-Flat Major, L. 273: II. Larghetto sostenutto",-,35,1,,,,
36,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,52,2,231,,,,
37,-,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",-,17,3,,,,
38,down,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,26,5,87,,,,
39,-,Ludovico Einaudi,Nuvole bianche,-,10,38,,,,
40,-,"Coro del Teatro alla Scala di Milano, Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",-,17,14,,,,
41,-,Théophile Alexandre & Guillaume Vincent,"King Arthur, Z. 628: Cold Song (Arr. for Voice & Piano)",-,41,1,,,,
42,-,Sol Gabetta & Amsterdam Sinfonietta,From Jewish Life: I. Prayer,-,15,3,,,,
43,-,Il Maniatico Ensemble,"Oboe Sextet No. 1 in B-Flat Major, L. 273: III. Finale. Allegretto",-,13,1,,,,
44,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,19,54,,,,
45,-,Maria Callas,Madama Butterfly: Un bel dì vedremo,-,8,17,,,,
46,-,Royal Philharmonic Chorus & Royal Philharmonic Orchestra,Hallelujah,-,46,1,,,,
47,-,Trinthepianist,Divenire,-,31,8,,,,
48,-,"Vancouver Chamber Choir, Joan Blackman & Jon Washburn",Time Pieces: No. 4. Clock,-,48,1,,,,
49,-,"Franco Ghione, Alfredo Kraus, Maria Callas, Orquestra Sinfónica do Teatro Nacional de São Carlos Lisboa & Coro del Teatro Nacional de Santa Carlos, Lisboa","La Traviata, Act I: Libiamo, ne' lieti calici (Brindisi)",-,37,2,,,,
50,-,Anne-Sophie Mutter & Lambert Orkis,"Allegro in G Major, for mechanical clock, WoO33/3 - Arr.: Willy Hess",-,50,1,,,,
51,-,"Chor der Deutschen Oper Berlin, Orchester der Deutschen Oper Berlin & Eugen Jochum","Carmina Burana, II. In Taberna: ""In taberna quando sumus""",-,51,1,,,,
52,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",15,15,114,,,,
53,-,Leonard Slatkin & BBC Concert Orchestra,The Syncopated Clock,-,53,1,,,,
54,-,"Renata Scotto, Gianandrea Gavazzeni & London Symphony Orchestra","La Wally, Act I: Ebben? Ne Andro' Lontana",-,54,1,,,,
55,-,Royal Concertgebouw Orchestra & Sir Colin Davis,"Symphony in D, H.I No. 101 - ""The Clock"": II. Andante",-,33,2,,,,
56,-,Orquestra Simfònica I Cor Del Gran Teatre Del Liceu & Orquestre Simfònica i Cor del Gran Teatre del Liceu,Nabucco: I. Simfonia,-,32,3,,,,
57,-,Marta Knörr,Ayes: I. Tres Coplas Cante la Noche,-,57,1,,,,
58,-,"László Polgár, Thomas Quasthoff, Arnold Schoenberg Chor, Sir Simon Rattle, Berlin Philharmonic, Angela Denoke, Juliane Banse, Rainer Trost & Jon Villars","Fidelio, Op. 72, Act 2: ""Wer ein holdes Weib errungen"" (Chorus, Florestan, Leonore, Marzelline, Jaquino, Don Fernando, Rocco)",-,48,6,,,,
59,-,Francisco Germain Becker,Elevator Time,-,3,57,,,,
60,-,"Dietrich Fischer-Dieskau, Orchester der Deutschen Oper Berlin & Eugen Jochum","Carmina Burana, II. In Taberna: ""Estuans interius""",-,60,1,,,,
61,-,"Gundula Janowitz, Orchester der Deutschen Oper Berlin & Eugen Jochum","Carmina Burana, III. Cour d'amours: ""Stetit puella""",-,61,1,,,,
62,-,Josef Sakonov & London Festival Orchestra,"Valse sentimentale, Op. 51, No. 6",-,59,3,,,,
63,-,L'Orchestre de la Suisse Romande & Kazuki Yamada,El Amor Brujo: Danza Ritual del Fuego,-,38,5,,,,
64,-,"Dietrich Fischer-Dieskau, Orchester der Deutschen Oper Berlin & Eugen Jochum","Carmina Burana, I. Primo vere: ""Omnia Sol temperat""",-,64,1,,,,
65,-,Maurizio Pollini,"Piano Sonata No. 1 in F Minor, Op. 2 No. 1: 4. Prestissimo",-,65,1,,,,
66,-,Luke Howard,"I Still Dream About You, Sometimes but Not Always (Piano Version)",-,66,1,,,,
67,-,"Vladimir Ashkenazy, London Symphony Orchestra & Lorin Maazel","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro non troppo e molto maestoso (excerpt) [Excerpt]",-,21,2,,,,
68,-,Synaulia,Synphoniaci,-,29,2,,,,
69,-,Compagnia d'Opera Italiana & Antonello Gotta,O marenariello,-,69,1,,,,
70,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Les contes d'Hoffmann, Act 4: Entr'acte (Barcarolle)",-,28,1,,,,
71,-,Joseph Alexander,The Dancer,-,26,2,,,,
72,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,9,104,,,,
73,-,Fernando Espi,Gran Vals,-,63,2,,,,
74,-,Emanuel Ax & Yefim Bronfman,"Variations on a Theme by Haydn for Two Pianos, Op. 56b: Thema. Chorale St. Antoni",-,74,1,,,,
75,-,"Montserrat Caballé, SWR Rundfunkorchester, Kaiserslautern, José Collado & SWR Rundfunkchor",Air,-,34,3,,,,
76,-,Sir Adrian Boult & London Philharmonic Orchestra,"Chanson de matin, Op. 15, No. 2",-,76,1,,,,
77,-,Paul Lewis,"Piano Sonata in B-Flat Major, D. 960: I. Molto moderato",-,77,1,,,,
78,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley",Luna Lunedda (Pizzica),-,55,2,,,,
79,-,Rodrigo Leão,A Comédia de Deus,-,7,103,,,,
80,-,Olivier Latry,"Adagio, Allegro et Adagio, KV 594",-,80,1,,,,
81,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,81,1,,,,
82,-,"Philharmonia Orchestra, Sir Adrian Boult & Annie Fischer",Piano Concerto No. 20 In D Minor K466: II. Romanze (excerpt),-,82,1,,,,
83,-,"레너드 번스타인, New York Philharmonic & Westminster Choir","Messiah, HWV 56, Part I: No. 39, Chorus ""Hallelujah!""",-,83,1,,,,
84,-,"Luciano Pavarotti, Giancarlo Chiaramello & National Philharmonic Orchestra",Tosti: Marechiare,-,84,1,,,,
85,-,Maurizio Pollini,"3 Valses, Op. 64: No. 1 in D-Flat Major. Molto vivace",-,85,1,,,,
86,-,Dietrich Fischer-Dieskau & Maurizio Pollini,"Winterreise, Op. 89, D. 911: No. 24, Der Leiermann (Live)",-,86,1,,,,
87,-,Roberto Forés Veses & Orchestre National d'Auvergne,Metamorphosen,-,87,1,,,,
88,-,"Dame Kiri Te Kanawa, Sir John Pritchard & 런던 필하모닉 오케스트라",Chi il bel sogno di Doretta from la Rondine,-,88,1,,,,
89,-,National Philharmonic Orchestra & Bernard Herrmann,Journey To the Centre of the Earth,-,89,1,,,,
90,-,"René Jacobs, Akademie für Alte Musik Berlin, Daniel Behle, Inga Kalna, Anna Grevelius & Isabelle Druet","Die Zauberflöte, K. 620: Act I - 1. Auftritt (Tamino, die drei Damen). Nr.1 Introduktion. Tamino: ""Zu Hilfe! Zu Hilfe!""",-,90,1,,,,
91,-,"Dame Kiri Te Kanawa, London Symphony Orchestra & Myung-Whun Chung",Adriana Lecouvreur: Poveri fiori (Act IV),-,91,1,,,,
92,-,Craig Armstrong,Opening,-,12,7,,,,
